* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-06-01,8,0,350.7,,,,,14,,
1988-06-02,8,0,345.9,,,,,14,,
1988-06-03,8,0,355.6,,,,,14,,
1988-06-04,8,0,365.4,,,,,14,,
1988-06-05,8,0,365.4,,,,,12,,
1988-06-06,8,0,365.4,,,,,14,,
1988-06-07,8,0,355.6,,,,,14,,
1988-06-08,8,0,355.6,,,,,14,,
1988-06-09,8,0,355.6,,,,,2,,
1988-06-10,8,3,355.6,,,,,10,,
1988-06-11,8,0,345.9,,,,,6,,
1988-06-12,8,0,341.0,,,,,14,,
1988-06-13,8,0,336.1,,,,,14,,
1988-06-14,8,0,326.4,,,,,12,,
1988-06-15,8,0,326.4,,,,,14,,
1988-06-16,8,0,321.5,,,,,14,,
1988-06-17,8,0,326.4,,,,,14,,
1988-06-18,8,0,302.0,,,,,10,,
1988-06-19,8,0,297.2,,,,,14,,
1988-06-20,8,3,316.6,,,,,8,,
1988-06-21,8,0,297.2,,,,,14,,
1988-06-22,8,3,336.1,,,,,8,,
1988-06-23,8,0,321.5,,,,,14,,
1988-06-24,8,0,331.3,,,,,10,,
1988-06-25,8,3,355.6,,,,,14,,
1988-06-26,8,0,341.0,,,,,6,,
1988-06-27,8,0,375.1,,,,,6,,
1988-06-28,8,0,370.2,,,,,4,,
1988-06-29,8,0,350.7,,,,,12,,
1988-06-30,8,0,336.1,,,,,10,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-06-01,341,21,30
