* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-01-01,8,0,360.5,,,,,10,,
1988-01-04,8,0,375.1,,,,,2,,
1988-01-05,8,0,309.8,,,,,10,,
1988-01-06,8,0,263.1,,,,,10,,
1988-01-07,8,0,306.9,,,,,10,,
1988-01-08,8,0,321.5,,,,,2,,
1988-01-11,8,0,389.7,,,,,10,,
1988-01-13,8,0,287.4,,,,,4,,
1988-01-14,8,0,306.9,,,,,10,,
1988-01-15,8,0,326.4,,,,,10,,
1988-01-17,8,0,350.7,,,,,4,,
1988-01-19,8,0,384.8,,,,,10,,
1988-01-20,8,0,336.1,,,,,10,,
1988-01-21,8,0,331.3,,,,,10,,
1988-01-22,8,0,321.5,,,,,12,,
1988-01-23,8,0,341.0,,,,,8,,
1988-01-24,8,0,345.9,,,,,12,,
1988-01-26,8,0,384.8,,,,,6,,
1988-01-27,8,0,399.5,,,,,12,,
1988-01-28,8,0,370.2,,,,,12,,
1988-01-29,8,0,365.4,,,,,6,,
1988-01-30,8,0,370.2,,,,,12,,
1988-01-31,8,0,404.3,,,,,4,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-01-01,346,37,23
