* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-03,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-02-03,8,0,404.3,,,,,6,,
1988-02-04,8,0,302.0,,,,,4,,
1988-02-05,8,3,341.0,,,,,14,,
1988-02-06,8,0,345.9,,,,,8,,
1988-02-08,8,3,414.1,,,,,10,,
1988-02-10,8,0,409.2,,,,,8,,
1988-02-11,8,0,336.1,,,,,8,,
1988-02-12,8,0,380.0,,,,,8,,
1988-02-13,8,0,341.0,,,,,8,,
1988-02-14,8,0,297.2,,,,,12,,
1988-02-15,8,0,277.7,,,,,12,,
1988-02-16,8,0,258.2,,,,,12,,
1988-02-17,8,3,292.3,,,,,6,,
1988-02-18,8,3,341.0,,,,,8,,
1988-02-19,8,0,370.2,,,,,10,,
1988-02-20,8,0,360.5,,,,,10,,
1988-02-21,8,0,355.6,,,,,12,,
1988-02-22,8,0,423.8,,,,,10,,
1988-02-23,8,0,418.9,,,,,10,,
1988-02-24,8,0,316.6,,,,,12,,
1988-02-25,8,0,375.1,,,,,10,,
1988-02-26,8,0,375.1,,,,,12,,
1988-02-27,8,0,384.8,,,,,12,,
1988-02-28,8,0,375.1,,,,,12,,
1988-02-29,8,0,375.1,,,,,12,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-02-03,355,45,25
