* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-04-01,8,0,365.4,,,,,14,,
1988-04-02,8,0,375.1,,,,,14,,
1988-04-03,8,0,389.7,,,,,14,,
1988-04-04,8,3,389.7,,,,,12,,
1988-04-05,8,0,375.1,,,,,12,,
1988-04-06,8,0,341.0,,,,,14,,
1988-04-07,8,0,355.6,,,,,14,,
1988-04-08,8,0,345.9,,,,,4,,
1988-04-09,8,0,355.6,,,,,6,,
1988-04-10,8,0,326.4,,,,,14,,
1988-04-11,8,0,326.4,,,,,14,,
1988-04-12,8,0,321.5,,,,,14,,
1988-04-13,8,3,370.2,,,,,12,,
1988-04-14,8,0,380.0,,,,,14,,
1988-04-15,8,0,370.2,,,,,14,,
1988-04-16,8,0,336.1,,,,,12,,
1988-04-17,8,3,360.5,,,,,12,,
1988-04-18,8,0,341.0,,,,,8,,
1988-04-19,8,0,370.2,,,,,14,,
1988-04-20,8,0,316.6,,,,,12,,
1988-04-21,8,0,321.5,,,,,8,,
1988-04-22,8,0,326.4,,,,,14,,
1988-04-23,8,0,331.3,,,,,14,,
1988-04-24,8,0,311.8,,,,,14,,
1988-04-25,8,0,316.6,,,,,4,,
1988-04-26,8,0,311.8,,,,,14,,
1988-04-27,8,0,272.8,,,,,14,,
1988-04-28,8,3,311.8,,,,,8,,
1988-04-29,8,3,302.0,,,,,12,,
1988-04-30,8,3,302.0,,,,,14,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-04-01,341,30,30
