* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-05-01,8,0,306.9,,,,,10,,
1988-05-02,8,3,321.5,,,,,8,,
1988-05-03,8,3,345.9,,,,,6,,
1988-05-04,8,3,365.4,,,,,12,,
1988-05-05,8,3,394.6,,,,,4,,
1988-05-06,8,3,399.5,,,,,10,,
1988-05-07,8,0,414.1,,,,,2,,
1988-05-08,8,3,399.5,,,,,14,,
1988-05-09,8,0,404.3,,,,,14,,
1988-05-10,8,0,389.7,,,,,14,,
1988-05-11,8,0,365.4,,,,,14,,
1988-05-12,8,0,360.5,,,,,14,,
1988-05-13,8,0,345.9,,,,,14,,
1988-05-14,8,0,350.7,,,,,10,,
1988-05-15,8,3,375.1,,,,,10,,
1988-05-16,8,0,404.3,,,,,12,,
1988-05-17,8,0,384.8,,,,,6,,
1988-05-18,8,0,409.2,,,,,12,,
1988-05-19,8,3,423.8,,,,,8,,
1988-05-20,8,0,433.6,,,,,6,,
1988-05-21,8,0,404.3,,,,,14,,
1988-05-22,8,0,404.3,,,,,10,,
1988-05-23,8,0,394.6,,,,,14,,
1988-05-24,8,0,399.5,,,,,12,,
1988-05-25,8,0,389.7,,,,,10,,
1988-05-26,8,0,409.2,,,,,14,,
1988-05-27,8,0,375.1,,,,,14,,
1988-05-28,8,0,355.6,,,,,14,,
1988-05-29,8,0,345.9,,,,,12,,
1988-05-30,8,0,341.0,,,,,4,,
1988-05-31,8,0,355.6,,,,,14,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-05-01,380,31,31
