* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-09-01,8,0,297.2,,,,,14,,
1988-09-02,8,0,282.5,,,,,14,,
1988-09-03,8,0,277.7,,,,,14,,
1988-09-04,8,0,282.5,,,,,6,,
1988-09-05,8,0,282.5,,,,,14,,
1988-09-06,8,0,282.5,,,,,14,,
1988-09-07,8,0,282.5,,,,,12,,
1988-09-08,8,0,277.7,,,,,10,,
1988-09-09,8,3,326.4,,,,,10,,
1988-09-10,8,3,297.2,,,,,14,,
1988-09-11,8,0,267.9,,,,,14,,
1988-09-12,8,0,263.1,,,,,14,,
1988-09-13,8,3,331.3,,,,,12,,
1988-09-14,8,3,306.9,,,,,10,,
1988-09-15,8,0,287.4,,,,,10,,
1988-09-16,8,0,277.7,,,,,14,,
1988-09-17,8,0,306.9,,,,,12,,
1988-09-18,8,0,287.4,,,,,14,,
1988-09-19,8,0,272.8,,,,,14,,
1988-09-20,8,0,263.1,,,,,14,,
1988-09-21,8,3,277.7,,,,,6,,
1988-09-22,8,0,282.5,,,,,10,,
1988-09-23,8,0,292.3,,,,,10,,
1988-09-24,8,3,331.3,,,,,12,,
1988-09-25,8,3,311.8,,,,,14,,
1988-09-26,8,0,306.9,,,,,12,,
1988-09-27,8,0,311.8,,,,,14,,
1988-09-28,8,0,287.4,,,,,12,,
1988-09-29,8,0,292.3,,,,,12,,
1988-09-30,8,0,302.0,,,,,14,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-09-01,292,18,30
