* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-12-01,8,3,326.4,,,,,10,,
1988-12-02,8,3,306.9,,,,,8,,
1988-12-04,8,3,341.0,,,,,10,,
1988-12-07,8,3,258.2,,,,,10,,
1988-12-08,8,3,282.5,,,,,8,,
1988-12-09,8,3,243.6,,,,,10,,
1988-12-10,8,3,272.8,,,,,10,,
1988-12-11,8,3,243.6,,,,,10,,
1988-12-12,8,3,287.4,,,,,8,,
1988-12-13,8,3,287.4,,,,,10,,
1988-12-14,8,3,306.9,,,,,4,,
1988-12-15,8,3,316.6,,,,,8,,
1988-12-16,8,3,345.9,,,,,2,,
1988-12-17,8,3,341.0,,,,,10,,
1988-12-18,8,3,350.7,,,,,10,,
1988-12-19,8,3,365.4,,,,,6,,
1988-12-20,8,3,350.7,,,,,10,,
1988-12-21,8,3,355.6,,,,,2,,
1988-12-22,8,3,384.8,,,,,4,,
1988-12-23,8,3,341.0,,,,,10,,
1988-12-26,8,3,365.4,,,,,4,,
1988-12-27,8,3,341.0,,,,,10,,
1988-12-28,8,3,384.8,,,,,6,,
1988-12-31,8,3,365.4,,,,,10,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-12-01,324,42,24
