* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-03-01,8,0,423.8,,,,,12,,
1988-03-02,8,0,384.8,,,,,12,,
1988-03-03,8,0,375.1,,,,,12,,
1988-03-04,8,0,345.9,,,,,12,,
1988-03-05,8,0,345.9,,,,,12,,
1988-03-06,8,0,316.6,,,,,12,,
1988-03-08,8,0,345.9,,,,,14,,
1988-03-09,8,3,380.0,,,,,10,,
1988-03-10,8,3,370.2,,,,,8,,
1988-03-11,8,0,409.2,,,,,14,,
1988-03-12,8,0,453.0,,,,,8,,
1988-03-13,8,0,418.9,,,,,4,,
1988-03-14,8,0,394.6,,,,,14,,
1988-03-15,8,0,380.0,,,,,10,,
1988-03-16,8,0,423.8,,,,,14,,
1988-03-17,8,0,438.4,,,,,14,,
1988-03-18,8,0,462.8,,,,,10,,
1988-03-19,8,0,453.0,,,,,10,,
1988-03-20,8,0,414.1,,,,,14,,
1988-03-21,8,0,389.7,,,,,14,,
1988-03-22,8,0,404.3,,,,,12,,
1988-03-23,8,0,428.7,,,,,8,,
1988-03-24,8,0,418.9,,,,,4,,
1988-03-25,8,0,414.1,,,,,14,,
1988-03-26,8,0,389.7,,,,,14,,
1988-03-27,8,0,380.0,,,,,14,,
1988-03-28,8,0,370.2,,,,,14,,
1988-03-29,8,0,370.2,,,,,14,,
1988-03-30,8,0,370.2,,,,,14,,
1988-03-31,8,3,384.8,,,,,8,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-03-01,395,35,30
