* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,8,0,345.9,,,,,14,,
1988-07-02,8,0,336.1,,,,,12,,
1988-07-03,8,0,326.4,,,,,12,,
1988-07-04,8,0,341.0,,,,,4,,
1988-07-05,8,0,350.7,,,,,12,,
1988-07-06,8,3,355.6,,,,,4,,
1988-07-07,8,0,336.1,,,,,6,,
1988-07-08,8,0,331.3,,,,,10,,
1988-07-09,8,0,336.1,,,,,4,,
1988-07-10,8,0,321.5,,,,,4,,
1988-07-11,8,0,306.9,,,,,8,,
1988-07-12,8,0,326.4,,,,,14,,
1988-07-13,8,0,311.8,,,,,12,,
1988-07-14,8,0,321.5,,,,,12,,
1988-07-15,8,0,316.6,,,,,8,,
1988-07-16,8,0,331.3,,,,,4,,
1988-07-17,8,0,321.5,,,,,14,,
1988-07-18,8,0,316.6,,,,,14,,
1988-07-19,8,3,345.9,,,,,10,,
1988-07-20,8,0,316.6,,,,,6,,
1988-07-21,8,3,360.5,,,,,2,,
1988-07-22,8,3,384.8,,,,,6,,
1988-07-23,8,0,345.9,,,,,4,,
1988-07-24,8,0,336.1,,,,,14,,
1988-07-25,8,0,331.3,,,,,14,,
1988-07-26,8,0,331.3,,,,,10,,
1988-07-27,8,0,321.5,,,,,14,,
1988-07-28,8,0,306.9,,,,,14,,
1988-07-29,8,3,311.8,,,,,14,,
1988-07-30,8,0,311.8,,,,,12,,
1988-07-31,8,0,287.4,,,,,10,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,330,19,31
