* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-11-01,8,0,326.4,,,,,2,,
1988-11-02,8,0,321.5,,,,,8,,
1988-11-03,8,0,302.0,,,,,6,,
1988-11-04,8,0,277.7,,,,,10,,
1988-11-05,8,3,321.5,,,,,6,,
1988-11-07,8,3,370.2,,,,,6,,
1988-11-08,8,0,316.6,,,,,6,,
1988-11-09,8,0,302.0,,,,,8,,
1988-11-10,8,0,282.5,,,,,4,,
1988-11-11,8,3,287.4,,,,,14,,
1988-11-12,8,3,287.4,,,,,12,,
1988-11-13,8,0,282.5,,,,,4,,
1988-11-14,8,0,292.3,,,,,6,,
1988-11-15,8,3,272.8,,,,,12,,
1988-11-17,8,3,297.2,,,,,6,,
1988-11-18,8,3,277.7,,,,,14,,
1988-11-19,8,3,306.9,,,,,4,,
1988-11-20,8,0,287.4,,,,,4,,
1988-11-21,8,3,297.2,,,,,12,,
1988-11-22,8,3,302.0,,,,,6,,
1988-11-23,8,3,267.9,,,,,10,,
1988-11-24,8,3,306.9,,,,,6,,
1988-11-25,8,0,272.8,,,,,6,,
1988-11-27,8,3,355.6,,,,,4,,
1988-11-28,8,3,341.0,,,,,8,,
1988-11-29,8,3,292.3,,,,,10,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-11-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-11-01,302,26,26
