* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-07-01,9,DS,325.8,2.1,15.9,0.6,20.3,15,1.7,1.2
2010-07-02,9,DS,323.9,2.0,13.2,23.2,16.3,28,1.7,1.7
2010-07-03,9,DS,297.1,2.0,18.7,19.1,18.9,4,1.2,3.8
2010-07-04,9,DS,341.3,2.1,16.7,23.1,19.9,30,1.4,1.4
2010-07-05,9,DS,337.1,1.6,12.0,23.1,17.4,57,1.6,1.1
2010-07-06,9,DS,335.3,1.4,16.2,16.2,16.2,1,1.4,2.7
2010-07-07,9,DS,362.6,2.4,15.0,22.7,19.9,10,1.5,1.4
2010-07-08,9,DS,363.1,1.8,12.1,21.7,15.8,21,1.9,0.3
2010-07-09,9,DS,360.7,2.0,14.5,23.7,18.7,37,1.5,0.8
2010-07-10,9,DS,351.8,2.2,15.2,15.8,15.5,3,1.5,2.5
2010-07-11,9,DS,353.4,2.0,14.3,23.2,19.8,41,1.5,0.5
2010-07-12,9,DS,339.7,1.8,12.2,0.5,18.2,66,1.7,0.4
2010-07-13,9,DS,330.0,1.7,12.1,0.3,18.0,66,1.6,0.4
2010-07-14,9,DS,322.5,1.6,12.2,20.9,16.7,42,1.6,1.4
2010-07-15,9,DS,323.5,1.1,21.4,23.8,22.6,10,2.0,1.6
2010-07-16,9,DS,328.3,1.7,12.9,21.5,16.8,48,1.6,1.8
2010-07-17,9,DS,330.5,1.4,12.2,0.4,18.3,67,1.7,1.2
2010-07-18,9,DS,330.2,1.4,12.3,0.4,18.3,68,1.7,1.0
2010-07-19,9,DS,335.5,1.3,12.3,0.4,18.3,69,1.7,0.8
2010-07-20,9,DS,331.2,1.5,12.3,21.9,17.4,50,1.6,1.2
2010-07-21,9,DS,341.8,1.4,12.3,0.4,16.8,48,1.7,0.9
2010-07-22,9,DS,340.0,1.5,12.3,0.3,18.3,67,1.7,0.7
2010-07-23,9,DS,337.9,1.7,12.4,22.2,17.1,51,1.6,1.1
2010-07-24,9,DS,343.0,1.4,13.1,0.3,18.4,65,1.7,0.9
2010-07-25,9,DS,325.7,2.4,13.1,22.7,15.9,14,2.1,1.9
2010-07-26,9,DS,342.7,2.3,13.2,22.1,18.2,33,1.6,2.9
2010-07-27,9,DS,349.2,2.5,12.5,19.2,16.6,7,1.7,1.5
2010-07-28,9,DS,340.2,1.5,12.5,23.3,18.1,64,1.7,0.9
2010-07-29,9,DS,333.1,1.3,12.5,0.2,18.4,61,1.7,0.9
2010-07-30,9,DS,339.8,1.4,12.5,0.2,18.2,64,1.7,0.6
2010-07-31,9,DS,324.3,1.3,12.6,20.4,16.2,40,1.7,1.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-07-01,336.8,13.6,31
