* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-05-01,9,ZS,384.6,2.6,13.7,22.6,18.1,19,1.7,-5.1
2010-05-02,9,DS,365.0,2.0,15.3,20.8,18.2,30,1.5,-0.1
2010-05-03,9,DS,357.0,3.5,21.3,21.3,21.3,1,1.7,12.7
2010-05-04,9,DS,402.3,2.6,17.6,21.3,19.5,8,1.5,0.4
2010-05-05,9,DS,411.9,2.8,17.8,22.5,19.2,6,1.5,0.1
2010-05-06,9,DS,400.1,1.8,13.7,23.8,18.5,41,1.7,-0.4
2010-05-07,9,DS,421.2,1.3,13.3,23.8,18.3,60,1.7,-0.6
2010-05-08,9,DS,415.6,1.4,12.5,23.3,18.1,62,1.7,-0.5
2010-05-09,9,DS,403.1,1.4,12.5,23.9,17.8,60,1.7,-0.5
2010-05-10,9,DS,412.9,1.5,12.5,23.9,17.4,50,1.7,1.1
2010-05-11,9,DS,428.2,1.5,12.4,24.0,17.4,52,1.8,-0.4
2010-05-12,9,DS,403.4,1.6,13.1,23.3,17.9,48,1.6,1.4
2010-05-13,9,DS,416.3,1.7,13.6,0.0,18.5,60,1.6,-0.6
2010-05-14,9,DS,406.2,1.5,12.3,0.0,18.1,66,1.7,-0.6
2010-05-15,9,DS,382.4,1.3,12.3,16.0,14.3,21,2.0,-0.7
2010-05-16,9,DS,401.7,2.3,18.0,23.0,21.1,15,1.7,-0.2
2010-05-17,9,DS,369.8,1.8,13.2,20.9,17.1,27,1.4,-0.2
2010-05-18,9,ZS,382.4,2.7,13.6,23.1,18.6,15,1.6,-4.6
2010-05-19,9,DS,396.9,2.1,12.2,20.8,15.1,20,1.9,-0.7
2010-05-20,9,DS,368.3,2.1,16.8,21.3,19.0,16,1.4,0.0
2010-05-21,9,ZS,377.2,2.9,13.1,23.1,18.2,12,1.6,-0.8
2010-05-22,9,ZS,400.1,2.3,13.1,22.5,17.8,20,1.6,-5.5
2010-05-23,9,ZS,394.8,2.7,13.2,20.1,16.1,12,1.6,-4.0
2010-05-24,9,DS,424.7,2.4,16.3,23.0,20.7,9,1.6,-0.1
2010-05-25,9,DS,349.6,2.2,12.8,16.0,13.8,9,2.1,-0.7
2010-05-26,9,ZS,352.4,2.9,13.0,23.4,18.2,15,1.6,-2.7
2010-05-27,9,ZS,391.5,2.1,14.6,23.0,18.5,13,1.5,-6.7
2010-05-28,9,DS,390.9,1.5,17.1,0.4,21.2,27,1.7,-0.6
2010-05-29,9,DS,386.0,1.5,12.8,0.4,18.6,62,1.6,-0.5
2010-05-30,9,DS,344.3,1.4,12.0,0.4,18.1,68,1.7,1.4
2010-05-31,9,DS,360.7,1.6,12.7,0.9,19.5,150,1.7,-0.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-05-01,390.4,23.1,31
