* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-09-01,9,ZS,332.9,2.4,15.0,22.0,19.0,12,1.8,-3.8
2010-09-02,9,DS,329.6,1.1,13.6,22.9,18.1,51,1.9,0.7
2010-09-03,9,DS,332.3,1.1,13.6,22.8,18.1,49,2.0,0.8
2010-09-04,9,DS,331.2,1.0,13.7,22.8,18.1,50,2.0,0.7
2010-09-05,9,DS,325.2,1.2,13.7,22.7,18.1,49,2.0,0.8
2010-09-06,9,DS,296.1,2.0,13.8,21.4,19.3,18,1.9,1.5
2010-09-07,9,DS,300.4,2.4,16.4,21.9,19.0,19,1.8,1.7
2010-09-08,9,DS,313.0,1.1,13.8,22.6,18.0,47,2.0,0.9
2010-09-09,9,DS,297.4,1.1,13.9,22.5,18.1,47,2.0,0.6
2010-09-10,9,DS,286.7,1.7,16.6,21.8,19.5,24,1.9,1.2
2010-09-11,9,ZS,325.6,2.9,15.4,19.4,16.9,3,2.0,1.5
2010-09-12,9,ZS,316.2,2.5,16.0,20.5,19.0,5,1.9,-2.3
2010-09-13,9,DS,302.6,2.3,22.3,22.3,22.3,1,3.2,-1.2
2010-09-14,9,DS,318.4,1.4,14.1,21.2,17.7,39,2.0,0.8
2010-09-15,9,DS,326.8,1.2,14.1,22.2,18.0,43,2.1,0.9
2010-09-16,9,DS,344.3,1.2,15.9,20.4,18.1,27,1.9,1.4
2010-09-17,9,ZS,352.5,2.9,15.7,18.7,17.5,4,1.9,-3.7
2010-09-18,9,ZS,343.9,3.1,15.2,19.7,17.3,8,2.0,-3.9
2010-09-19,9,DS,323.1,3.1,20.7,20.7,20.7,1,2.3,0.2
2010-09-20,9,DS,303.3,2.0,15.0,18.7,16.5,8,2.2,-0.0
2010-09-21,9,DS,301.6,2.8,21.0,21.0,21.0,1,2.5,1.0
2010-09-22,9,DS,312.8,2.5,19.8,21.8,20.7,3,2.5,-0.4
2010-09-23,9,DS,293.7,1.7,14.6,20.5,17.3,26,2.2,1.0
2010-09-24,9,DS,296.2,1.1,14.6,21.6,18.2,37,2.2,1.0
2010-09-25,9,DS,289.9,1.7,15.7,19.6,17.7,20,2.1,1.4
2010-09-26,9,DS,265.1,1.1,14.7,17.9,16.6,15,2.3,1.0
2010-09-27,9,DS,306.5,1.2,14.7,21.4,19.5,17,2.4,-0.2
2010-09-28,9,ZS,319.4,2.6,15.7,20.5,18.1,20,2.2,-3.1
2010-09-29,9,ZS,308.0,2.2,15.6,20.6,17.7,23,2.3,-4.0
2010-09-30,9,DS,294.1,2.3,20.1,20.4,20.2,3,2.5,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-09-01,313.0,19.6,30
