* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-06-01,9,DS,382.2,2.0,11.7,0.3,16.7,41,1.7,-1.1
2010-06-02,9,DS,385.9,2.0,13.9,0.9,18.6,46,1.7,-0.9
2010-06-03,9,DS,379.9,1.6,11.9,0.7,18.3,149,1.7,-0.5
2010-06-04,9,DS,365.2,1.5,11.5,1.0,18.1,100,1.9,0.2
2010-06-06,9,DS,364.5,1.5,12.2,1.0,19.1,91,1.8,0.6
2010-06-07,9,DS,352.8,2.6,17.4,20.3,18.8,2,1.3,3.8
2010-06-08,9,DS,383.7,1.3,21.2,1.0,23.1,30,2.3,-2.2
2010-06-09,9,DS,392.2,1.6,12.6,23.1,17.9,73,1.5,-0.6
2010-06-10,9,DS,394.6,1.3,11.5,1.0,19.5,48,2.3,-1.7
2010-06-11,9,DS,378.0,1.5,11.5,1.0,18.4,96,1.9,-0.4
2010-06-12,9,DS,370.1,1.4,11.5,1.0,18.2,193,1.9,1.0
2010-06-13,9,DS,356.9,1.4,11.5,0.9,14.6,73,2.4,-0.6
2010-06-14,9,DS,309.6,2.0,11.6,15.0,13.7,32,2.1,1.4
2010-06-16,9,DS,375.9,1.5,19.7,23.0,21.4,54,1.6,-1.6
2010-06-17,9,DS,354.6,1.3,13.0,23.6,15.9,87,1.5,2.0
2010-06-18,9,DS,354.7,1.8,11.9,22.5,16.6,38,1.7,0.7
2010-06-19,9,ZS,369.1,2.6,12.9,22.3,16.4,10,1.6,-5.8
2010-06-20,9,DS,368.1,2.1,14.3,0.6,20.4,37,1.6,1.0
2010-06-21,9,DS,358.8,2.3,20.1,22.1,21.3,7,1.5,2.1
2010-06-22,9,DS,381.6,2.0,16.0,24.0,20.6,40,1.5,1.5
2010-06-23,9,DS,395.6,1.7,11.9,0.6,18.4,37,1.8,0.7
2010-06-24,9,DS,369.2,1.7,14.6,0.6,21.1,14,2.0,0.7
2010-06-25,9,DS,365.3,1.8,11.9,0.6,18.5,53,1.8,0.6
2010-06-26,9,DS,354.4,2.0,15.6,0.6,20.5,44,1.6,0.8
2010-06-27,9,DS,367.5,1.8,11.9,23.3,17.0,50,1.6,0.8
2010-06-28,9,DS,350.0,1.9,12.0,0.7,18.3,68,1.7,0.3
2010-06-29,9,DS,355.5,1.7,12.0,0.7,18.3,67,1.6,0.7
2010-06-30,9,DS,336.7,2.1,11.9,0.6,18.3,68,1.7,0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-06-01,366.9,18.4,28
