* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,032

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-05-01,9,ZS,362.2,3.5,19.2,19.2,19.2,1,1.4,8.0
2010-05-02,9,DS,360.8,1.8,15.0,21.4,18.1,24,1.5,4.5
2010-05-03,9,DS,358.8,3.1,14.5,19.8,17.0,6,1.6,7.4
2010-05-04,9,DS,397.9,2.6,15.0,22.2,19.3,9,1.6,5.1
2010-05-05,9,DS,409.5,2.0,15.5,23.0,18.6,7,1.7,5.4
2010-05-06,9,DS,392.3,1.7,13.8,0.3,19.2,40,1.9,2.4
2010-05-07,9,DS,413.7,1.4,13.2,0.3,18.8,46,1.8,2.0
2010-05-08,9,DS,409.1,1.4,12.5,23.4,18.1,46,1.8,2.8
2010-05-09,9,DS,396.0,1.5,12.2,0.3,18.1,52,2.0,1.8
2010-05-10,9,DS,412.0,1.6,12.1,0.3,17.5,44,2.0,-0.2
2010-05-11,9,DS,419.5,1.5,12.1,0.4,17.7,45,2.1,0.2
2010-05-12,9,DS,404.0,1.6,12.5,23.7,17.9,42,1.8,3.2
2010-05-13,9,DS,407.4,1.5,13.6,0.5,19.1,46,1.9,2.3
2010-05-14,9,DS,398.3,1.5,12.3,0.4,18.4,53,1.9,1.9
2010-05-15,9,DS,376.5,1.4,12.0,23.5,14.4,20,2.3,1.0
2010-05-16,9,DS,396.1,2.1,18.0,23.5,21.1,15,1.8,2.7
2010-05-17,9,DS,367.1,2.1,12.7,18.8,15.9,23,1.6,2.5
2010-05-18,9,ZS,371.0,2.0,16.3,16.3,16.3,1,1.4,4.3
2010-05-19,9,DS,394.1,1.7,12.0,21.3,15.9,21,1.9,1.7
2010-05-20,9,DS,362.1,2.3,12.4,21.4,18.6,12,1.5,5.1
2010-05-21,9,DS,356.9,2.0,17.2,23.4,20.3,2,1.9,4.9
2010-05-22,9,DS,377.8,3.4,13.8,13.8,13.8,1,2.0,4.6
2010-05-23,9,DS,396.7,2.7,14.3,18.8,16.2,4,1.5,9.9
2010-05-24,9,DS,423.7,2.4,14.1,23.1,19.6,15,1.6,3.2
2010-05-25,9,DS,346.8,1.9,12.5,20.1,15.1,14,1.8,4.5
2010-05-26,9,DS,358.7,3.3,22.1,22.1,22.1,1,1.7,7.0
2010-05-27,9,DS,416.0,3.4,19.4,19.4,19.4,1,1.3,6.4
2010-05-28,9,DS,384.9,1.6,14.5,0.6,21.2,27,1.9,2.7
2010-05-29,9,DS,380.4,1.6,12.7,0.8,18.8,53,1.8,2.2
2010-05-31,9,DS,365.7,3.1,14.7,0.1,19.5,9,1.7,4.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-05-01,387.2,22.2,30
