* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,Churchill,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,032

#LOCATION
Latitude,Longitude,Height
58.739,-94.074,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-06-01,9,DS,356.7,1.2,0.3,0.3,0.3,1,3.1,-1.9
2010-06-02,9,DS,401.8,2.7,14.3,0.4,17.5,6,1.7,2.4
2010-06-03,9,DS,377.0,1.7,13.5,0.9,18.3,151,1.7,2.2
2010-06-04,9,DS,366.9,1.3,11.6,1.0,18.2,141,1.9,0.8
2010-06-06,9,DS,367.8,1.5,12.7,1.0,18.7,124,1.7,1.1
2010-06-07,9,DS,355.5,2.8,13.2,18.7,16.3,7,1.5,4.3
2010-06-08,9,DS,379.1,1.4,19.8,1.0,22.9,43,2.2,-0.7
2010-06-09,9,DS,387.8,1.5,12.2,24.0,18.1,111,1.6,0.9
2010-06-10,9,DS,392.6,1.3,11.5,1.1,19.7,76,2.2,-1.1
2010-06-11,9,DS,377.5,1.4,11.5,1.1,18.2,140,1.9,0.8
2010-06-12,9,DS,373.9,1.4,11.5,1.0,18.1,191,1.9,-0.3
2010-06-13,9,DS,361.5,1.5,11.5,0.9,14.7,67,2.3,0.2
2010-06-14,9,DS,313.7,2.0,11.5,16.6,14.7,55,1.8,2.9
2010-06-15,9,DS,326.1,1.7,21.9,23.6,22.8,20,1.9,2.6
2010-06-16,9,DS,359.0,1.6,15.6,22.9,19.2,114,1.4,3.1
2010-06-17,9,DS,357.6,1.5,12.0,0.6,15.4,108,1.8,2.6
2010-06-18,9,DS,348.8,1.5,11.5,22.1,16.4,34,1.9,4.4
2010-06-19,9,DS,345.1,1.9,15.9,17.9,16.9,2,1.3,10.4
2010-06-20,9,DS,362.1,1.7,14.2,1.1,20.9,31,1.8,5.8
2010-06-21,9,DS,350.3,2.6,20.5,21.7,21.2,4,1.5,9.8
2010-06-22,9,DS,375.6,1.6,16.2,0.2,20.8,33,1.6,6.7
2010-06-23,9,DS,389.0,1.5,11.7,1.1,18.8,30,2.2,2.9
2010-06-24,9,DS,360.8,1.8,14.7,1.0,21.5,19,2.1,4.6
2010-06-25,9,DS,358.2,1.4,11.7,1.1,18.7,51,2.0,4.5
2010-06-26,9,DS,345.9,1.6,11.7,0.8,20.1,42,1.8,6.7
2010-06-27,9,DS,359.1,1.6,11.5,1.1,16.9,49,1.9,4.9
2010-06-28,9,DS,339.5,1.4,11.6,1.0,18.3,64,1.9,4.2
2010-06-29,9,DS,348.1,1.3,11.5,1.0,18.3,63,1.9,5.0
2010-06-30,9,DS,327.4,1.3,11.6,1.0,18.2,64,1.9,4.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-06-01,360.8,20.3,29
