
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-11-01,0,2,301.0,,,,16,,,
1985-11-02,0,2,317.0,,,,19,,,
1985-11-03,0,3,307.0,,,,17,,,
1985-11-04,0,0,280.0,,,,17,,,
1985-11-05,0,3,277.0,,,,16,,,
1985-11-09,2,0,293.0,,,,19,,,
1985-11-11,0,0,304.0,,,,17,,,
1985-11-13,3,3,300.0,,,,15,,,
1985-11-16,0,0,307.0,,,,17,,,
1985-11-18,3,3,306.0,,,,17,,,
1985-11-20,3,3,296.0,,,,15,,,
1985-11-21,3,3,298.0,,,,18,,,
1985-11-22,0,0,271.0,,,,15,,,
1985-11-24,3,3,333.0,,,,19,,,
1985-11-25,0,2,412.0,,,,15,,,
1985-11-26,0,0,350.0,,,,17,,,
1985-11-27,3,3,311.0,,,,16,,,
1985-11-28,3,3,302.0,,,,16,,,
1985-11-29,3,3,306.0,,,,16,,,
1985-11-30,3,3,300.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-11-01,308.6,30.0,20
