
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-06-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-06-02,0,0,320.0,,,,17,,,
1985-06-03,0,3,348.0,,,,15,,,
1985-06-04,0,0,371.0,,,,17,,,
1985-06-05,0,0,332.0,,,,15,,,
1985-06-07,0,0,358.0,,,,19,,,
1985-06-08,0,3,336.0,,,,19,,,
1985-06-09,0,0,353.0,,,,19,,,
1985-06-11,0,3,363.0,,,,17,,,
1985-06-12,0,3,342.0,,,,15,,,
1985-06-14,0,3,382.0,,,,15,,,
1985-06-15,0,0,360.0,,,,15,,,
1985-06-16,0,3,378.0,,,,19,,,
1985-06-17,0,0,353.0,,,,17,,,
1985-06-19,0,0,399.0,,,,19,,,
1985-06-20,0,0,380.0,,,,19,,,
1985-06-21,0,3,380.0,,,,15,,,
1985-06-22,0,0,363.0,,,,15,,,
1985-06-23,0,0,341.0,,,,15,,,
1985-06-25,0,3,406.0,,,,15,,,
1985-06-26,0,0,355.0,,,,17,,,
1985-06-27,0,0,347.0,,,,17,,,
1985-06-28,0,3,366.0,,,,19,,,
1985-06-29,0,3,340.0,,,,16,,,
1985-06-30,0,0,325.0,,,,18,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-06-02,358.2,21.9,24

