
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-01-01,3,3,294.0,,,,17,,,
1985-01-02,3,3,290.0,,,,19,,,
1985-01-03,0,0,323.0,,,,17,,,
1985-01-04,0,0,308.0,,,,17,,,
1985-01-07,0,2,332.0,,,,15,,,
1985-01-08,3,3,337.0,,,,15,,,
1985-01-10,3,3,324.0,,,,17,,,
1985-01-11,0,0,408.0,,,,17,,,
1985-01-13,3,3,337.0,,,,19,,,
1985-01-14,2,0,317.0,,,,15,,,
1985-01-15,3,3,352.0,,,,19,,,
1985-01-17,0,0,423.0,,,,16,,,
1985-01-18,0,0,398.0,,,,17,,,
1985-01-19,0,0,374.0,,,,17,,,
1985-01-22,0,0,493.0,,,,17,,,
1985-01-23,3,3,341.0,,,,17,,,
1985-01-24,3,3,340.0,,,,17,,,
1985-01-25,3,3,353.0,,,,17,,,
1985-01-27,0,0,431.0,,,,17,,,
1985-01-28,0,0,403.0,,,,17,,,
1985-01-30,0,0,409.0,,,,17,,,
1985-01-31,0,0,406.0,,,,17,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-01-01,363.3,51.6,22
