
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-08-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-08-02,0,0,359.0,,,,17,,,
1985-08-03,0,0,330.0,,,,17,,,
1985-08-04,0,0,326.0,,,,16,,,
1985-08-05,0,0,312.0,,,,17,,,
1985-08-06,0,0,312.0,,,,17,,,
1985-08-07,0,0,318.0,,,,15,,,
1985-08-09,0,0,328.0,,,,17,,,
1985-08-10,0,0,309.0,,,,17,,,
1985-08-11,0,0,307.0,,,,19,,,
1985-08-12,0,0,338.0,,,,17,,,
1985-08-13,0,0,310.0,,,,14,,,
1985-08-14,0,0,299.0,,,,17,,,
1985-08-15,0,3,309.0,,,,19,,,
1985-08-16,0,0,317.0,,,,19,,,
1985-08-17,0,0,348.0,,,,15,,,
1985-08-18,0,0,317.0,,,,17,,,
1985-08-19,0,0,308.0,,,,17,,,
1985-08-20,0,0,314.0,,,,19,,,
1985-08-21,0,3,314.0,,,,19,,,
1985-08-22,0,0,314.0,,,,17,,,
1985-08-23,0,0,329.0,,,,14,,,
1985-08-26,0,3,343.0,,,,17,,,
1985-08-27,0,3,344.0,,,,19,,,
1985-08-29,0,0,312.0,,,,17,,,
1985-08-30,0,0,314.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-08-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-08-02,321.2,15.0,25
