
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-09-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-09-02,0,3,362.0,,,,17,,,
1985-09-03,0,0,306.0,,,,15,,,
1985-09-05,0,3,313.0,,,,17,,,
1985-09-06,0,3,307.0,,,,17,,,
1985-09-07,0,3,295.0,,,,17,,,
1985-09-08,0,0,284.0,,,,17,,,
1985-09-09,0,0,293.0,,,,17,,,
1985-09-11,0,0,324.0,,,,17,,,
1985-09-12,0,3,359.0,,,,15,,,
1985-09-13,0,0,351.0,,,,15,,,
1985-09-14,0,0,329.0,,,,17,,,
1985-09-15,0,0,324.0,,,,16,,,
1985-09-16,0,0,313.0,,,,17,,,
1985-09-17,0,0,305.0,,,,17,,,
1985-09-18,0,0,299.0,,,,17,,,
1985-09-19,0,0,300.0,,,,15,,,
1985-09-20,0,0,270.0,,,,19,,,
1985-09-21,0,0,271.0,,,,16,,,
1985-09-22,0,0,272.0,,,,16,,,
1985-09-23,0,0,262.0,,,,17,,,
1985-09-24,0,0,246.0,,,,17,,,
1985-09-25,0,3,257.0,,,,14,,,
1985-09-26,0,0,257.0,,,,17,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-09-26

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-09-02,300.0,32.5,23
