
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-04-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-04-03,0,3,426.0,,,,19,,,
1985-04-04,0,3,437.0,,,,17,,,
1985-04-05,0,3,385.0,,,,15,,,
1985-04-07,0,3,399.0,,,,17,,,
1985-04-08,0,0,393.0,,,,17,,,
1985-04-09,0,0,414.0,,,,17,,,
1985-04-10,0,0,437.0,,,,17,,,
1985-04-11,0,3,411.0,,,,17,,,
1985-04-12,0,0,439.0,,,,17,,,
1985-04-13,0,0,416.0,,,,17,,,
1985-04-14,0,3,351.0,,,,19,,,
1985-04-16,0,3,339.0,,,,17,,,
1985-04-18,0,0,409.0,,,,17,,,
1985-04-19,0,0,421.0,,,,16,,,
1985-04-20,0,0,410.0,,,,17,,,
1985-04-21,0,0,367.0,,,,17,,,
1985-04-22,0,0,371.0,,,,17,,,
1985-04-23,0,0,342.0,,,,16,,,
1985-04-24,0,0,448.0,,,,17,,,
1985-04-25,0,0,360.0,,,,18,,,
1985-04-26,0,0,370.0,,,,18,,,
1985-04-27,0,0,352.0,,,,16,,,
1985-04-28,0,0,404.0,,,,16,,,
1985-04-30,0,3,355.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-04-03,394.0,33.7,24
