
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-07-01,0,0,303.0,,,,15,,,
1985-07-02,0,3,308.0,,,,19,,,
1985-07-03,0,3,337.0,,,,19,,,
1985-07-04,0,0,357.0,,,,17,,,
1985-07-05,0,0,322.0,,,,15,,,
1985-07-07,0,0,346.0,,,,17,,,
1985-07-08,0,3,378.0,,,,15,,,
1985-07-09,0,0,345.0,,,,17,,,
1985-07-10,0,0,330.0,,,,19,,,
1985-07-11,0,0,330.0,,,,19,,,
1985-07-12,0,0,334.0,,,,15,,,
1985-07-13,0,0,350.0,,,,15,,,
1985-07-14,0,0,313.0,,,,15,,,
1985-07-16,0,0,315.0,,,,17,,,
1985-07-17,0,0,343.0,,,,17,,,
1985-07-18,0,0,325.0,,,,17,,,
1985-07-19,0,3,346.0,,,,15,,,
1985-07-20,0,0,323.0,,,,17,,,
1985-07-21,0,3,304.0,,,,19,,,
1985-07-22,0,3,333.0,,,,15,,,
1985-07-23,0,0,373.0,,,,19,,,
1985-07-24,0,0,329.0,,,,19,,,
1985-07-25,0,3,304.0,,,,15,,,
1985-07-26,0,0,295.0,,,,15,,,
1985-07-27,0,0,309.0,,,,17,,,
1985-07-28,0,0,314.0,,,,17,,,
1985-07-29,3,3,303.0,,,,17,,,
1985-07-30,0,0,350.0,,,,17,,,
1985-07-31,0,3,319.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-07-01,328.9,21.2,29
