
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-12-01,3,3,303.0,,,,19,,,
1985-12-04,2,0,415.0,,,,15,,,
1985-12-05,2,0,369.0,,,,17,,,
1985-12-06,0,0,331.0,,,,17,,,
1985-12-07,0,0,333.0,,,,16,,,
1985-12-08,3,3,299.0,,,,19,,,
1985-12-09,0,0,312.0,,,,17,,,
1985-12-10,0,0,305.0,,,,17,,,
1985-12-11,0,0,316.0,,,,17,,,
1985-12-12,3,3,303.0,,,,19,,,
1985-12-13,3,3,311.0,,,,15,,,
1985-12-15,3,2,345.0,,,,18,,,
1985-12-19,2,0,433.0,,,,17,,,
1985-12-21,3,2,366.0,,,,15,,,
1985-12-22,0,0,404.0,,,,17,,,
1985-12-24,3,3,299.0,,,,15,,,
1985-12-25,3,3,313.0,,,,17,,,
1985-12-26,0,0,434.0,,,,17,,,
1985-12-28,0,2,379.0,,,,15,,,
1985-12-29,3,3,370.0,,,,15,,,
1985-12-30,3,3,335.0,,,,17,,,
1985-12-31,3,3,304.0,,,,17,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-12-01,344.5,44.9,22
