
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-03-01,0,3,351.0,,,,19,,,
1985-03-02,0,3,344.0,,,,19,,,
1985-03-03,0,0,386.0,,,,17,,,
1985-03-04,0,0,340.0,,,,17,,,
1985-03-06,0,0,395.0,,,,19,,,
1985-03-07,0,0,365.0,,,,17,,,
1985-03-09,0,0,376.0,,,,15,,,
1985-03-10,0,0,374.0,,,,17,,,
1985-03-11,0,0,397.0,,,,17,,,
1985-03-15,0,3,368.0,,,,17,,,
1985-03-16,0,0,341.0,,,,17,,,
1985-03-18,0,0,388.0,,,,19,,,
1985-03-19,0,0,366.0,,,,17,,,
1985-03-20,0,3,369.0,,,,17,,,
1985-03-21,0,2,458.0,,,,17,,,
1985-03-22,0,0,382.0,,,,15,,,
1985-03-23,0,0,377.0,,,,19,,,
1985-03-24,0,0,332.0,,,,19,,,
1985-03-25,0,0,431.0,,,,17,,,
1985-03-26,0,3,426.0,,,,17,,,
1985-03-27,0,0,359.0,,,,17,,,
1985-03-28,0,3,349.0,,,,16,,,
1985-03-29,0,0,349.0,,,,17,,,
1985-03-30,0,0,384.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-03-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-03-01,375.3,30.6,24
