
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-05-01,0,0,368.0,,,,17,,,
1985-05-02,0,0,372.0,,,,17,,,
1985-05-03,0,3,390.0,,,,17,,,
1985-05-04,0,0,506.0,,,,17,,,
1985-05-05,0,3,401.0,,,,19,,,
1985-05-06,0,0,358.0,,,,19,,,
1985-05-07,0,3,377.0,,,,19,,,
1985-05-08,0,3,470.0,,,,15,,,
1985-05-09,0,0,393.0,,,,15,,,
1985-05-10,0,3,348.0,,,,19,,,
1985-05-11,0,0,355.0,,,,17,,,
1985-05-12,0,3,360.0,,,,19,,,
1985-05-14,0,0,409.0,,,,17,,,
1985-05-15,0,0,359.0,,,,17,,,
1985-05-16,0,0,337.0,,,,17,,,
1985-05-18,0,3,368.0,,,,15,,,
1985-05-19,0,3,420.0,,,,14,,,
1985-05-20,0,0,351.0,,,,19,,,
1985-05-21,0,3,370.0,,,,15,,,
1985-05-22,0,3,375.0,,,,15,,,
1985-05-23,0,0,355.0,,,,17,,,
1985-05-24,0,0,353.0,,,,14,,,
1985-05-25,0,0,324.0,,,,19,,,
1985-05-26,0,0,387.0,,,,15,,,
1985-05-28,3,3,305.0,,,,20,,,
1985-05-29,0,0,375.0,,,,17,,,
1985-05-30,0,0,346.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1985-05-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-05-01,375.3,41.1,27
