*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-04-01,0,6,414.1,,,,-1,,,
1966-04-02,0,0,452.1,,,,3,,,
1966-04-04,0,3,425.8,,,,-2,,,
1966-04-05,0,9,487.2,,,,-1,,,
1966-04-06,0,9,419.9,,,,3,,,
1966-04-07,0,3,420.9,,,,-1,,,
1966-04-08,0,0,406.3,,,,3,,,
1966-04-09,0,3,403.4,,,,-1,,,
1966-04-10,0,3,403.4,,,,3,,,
1966-04-11,0,0,443.3,,,,3,,,
1966-04-12,0,9,425.8,,,,3,,,
1966-04-13,0,3,423.8,,,,3,,,
1966-04-14,0,0,441.4,,,,3,,,
1966-04-15,0,9,430.6,,,,3,,,
1966-04-18,0,4,458.9,,,,3,,,
1966-04-19,0,0,441.4,,,,3,,,
1966-04-20,0,9,462.8,,,,3,,,
1966-04-21,0,4,467.7,,,,2,,,
1966-04-22,0,0,446.2,,,,7,,,
1966-04-23,0,4,349.8,,,,3,,,
1966-04-24,0,4,409.2,,,,3,,,
1966-04-25,0,0,445.3,,,,3,,,
1966-04-26,0,4,379.0,,,,-2,,,
1966-04-27,0,5,373.2,,,,3,,,
1966-04-28,0,4,365.4,,,,-3,,,
1966-04-29,0,4,397.5,,,,3,,,
1966-04-30,0,0,409.2,,,,-2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-04-01,422,32,27
