*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-09-01,0,5,285.5,,,,-2,,,
1966-09-02,0,0,282.5,,,,-1,,,
1966-09-03,0,0,322.5,,,,3,,,
1966-09-04,0,4,337.1,,,,2,,,
1966-09-05,0,0,318.6,,,,-1,,,
1966-09-06,0,0,301.1,,,,-2,,,
1966-09-07,0,4,288.4,,,,7,,,
1966-09-08,0,3,277.7,,,,3,,,
1966-09-09,0,3,267.9,,,,3,,,
1966-09-10,0,5,280.6,,,,7,,,
1966-09-11,0,2,292.3,,,,7,,,
1966-09-12,0,4,299.1,,,,3,,,
1966-09-13,0,4,303.0,,,,-2,,,
1966-09-14,0,4,329.3,,,,-2,,,
1966-09-16,0,5,356.6,,,,2,,,
1966-09-17,0,0,322.5,,,,-2,,,
1966-09-18,0,9,295.2,,,,3,,,
1966-09-19,0,5,286.4,,,,2,,,
1966-09-20,0,0,331.3,,,,2,,,
1966-09-21,0,2,312.8,,,,-2,,,
1966-09-22,0,0,298.1,,,,3,,,
1966-09-23,0,2,310.8,,,,-2,,,
1966-09-24,0,4,298.1,,,,2,,,
1966-09-26,0,6,281.6,,,,2,,,
1966-09-27,0,0,290.3,,,,5,,,
1966-09-28,0,6,318.6,,,,2,,,
1966-09-29,0,6,345.9,,,,-2,,,
1966-09-30,0,0,322.5,,,,2,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-09-01,306,22,28
