*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-06-01,0,0,393.6,,,,3,,,
1966-06-02,0,4,422.8,,,,3,,,
1966-06-03,0,0,432.6,,,,7,,,
1966-06-04,0,0,416.0,,,,3,,,
1966-06-05,0,5,419.9,,,,3,,,
1966-06-06,0,4,442.3,,,,8,,,
1966-06-07,0,5,423.8,,,,-2,,,
1966-06-08,0,5,415.1,,,,3,,,
1966-06-09,0,9,369.3,,,,3,,,
1966-06-10,0,9,369.3,,,,3,,,
1966-06-11,0,3,381.0,,,,3,,,
1966-06-12,0,0,418.0,,,,3,,,
1966-06-13,0,5,398.5,,,,3,,,
1966-06-14,0,0,358.5,,,,3,,,
1966-06-15,0,0,367.3,,,,3,,,
1966-06-16,0,9,373.2,,,,-2,,,
1966-06-17,0,0,374.1,,,,8,,,
1966-06-18,0,2,372.2,,,,8,,,
1966-06-19,0,3,343.9,,,,-3,,,
1966-06-20,0,6,359.5,,,,-3,,,
1966-06-21,0,3,374.1,,,,3,,,
1966-06-22,0,0,340.0,,,,3,,,
1966-06-23,0,3,351.7,,,,8,,,
1966-06-24,0,2,381.0,,,,-3,,,
1966-06-25,0,4,350.7,,,,3,,,
1966-06-27,0,4,329.3,,,,3,,,
1966-06-28,0,6,418.0,,,,3,,,
1966-06-29,0,6,373.2,,,,8,,,
1966-06-30,0,3,359.5,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-06-01,384,31,29
