*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-03-01,0,9,409.2,,,,6,,,
1966-03-02,0,9,377.1,,,,3,,,
1966-03-03,0,0,403.4,,,,-1,,,
1966-03-04,0,4,374.1,,,,3,,,
1966-03-06,0,5,490.1,,,,0,,,
1966-03-07,0,3,362.4,,,,5,,,
1966-03-08,0,0,391.7,,,,0,,,
1966-03-09,0,6,457.9,,,,3,,,
1966-03-10,0,0,462.8,,,,0,,,
1966-03-11,0,9,491.0,,,,3,,,
1966-03-12,0,3,444.3,,,,3,,,
1966-03-13,0,5,483.3,,,,-1,,,
1966-03-14,0,4,529.0,,,,0,,,
1966-03-15,0,0,452.1,,,,6,,,
1966-03-17,0,6,498.8,,,,3,,,
1966-03-18,0,3,407.3,,,,7,,,
1966-03-22,0,9,383.9,,,,3,,,
1966-03-23,0,4,395.6,,,,3,,,
1966-03-24,0,0,404.3,,,,-1,,,
1966-03-25,0,3,508.6,,,,-2,,,
1966-03-26,0,4,486.2,,,,3,,,
1966-03-27,0,4,428.7,,,,3,,,
1966-03-28,0,9,446.2,,,,-1,,,
1966-03-29,0,4,429.7,,,,-1,,,
1966-03-30,0,6,474.5,,,,-1,,,
1966-03-31,0,0,433.6,,,,-1,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-03-01,439,47,26
