*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-05-01,0,0,443.3,,,,3,,,
1966-05-02,0,3,382.9,,,,3,,,
1966-05-03,0,0,406.3,,,,7,,,
1966-05-05,0,0,453.0,,,,3,,,
1966-05-06,0,4,416.0,,,,3,,,
1966-05-07,0,3,397.5,,,,-3,,,
1966-05-09,0,0,429.7,,,,3,,,
1966-05-10,0,4,373.2,,,,-2,,,
1966-05-11,0,5,441.4,,,,3,,,
1966-05-12,0,0,396.5,,,,-3,,,
1966-05-13,0,2,384.8,,,,7,,,
1966-05-14,0,3,338.1,,,,3,,,
1966-05-16,0,4,428.7,,,,3,,,
1966-05-17,0,0,440.4,,,,3,,,
1966-05-18,0,0,424.8,,,,2,,,
1966-05-19,0,0,376.1,,,,3,,,
1966-05-20,0,0,372.2,,,,3,,,
1966-05-21,0,9,357.6,,,,-3,,,
1966-05-22,0,4,343.0,,,,-3,,,
1966-05-23,0,5,350.7,,,,3,,,
1966-05-24,0,9,352.7,,,,-2,,,
1966-05-25,0,0,366.3,,,,8,,,
1966-05-26,0,9,379.0,,,,3,,,
1966-05-27,0,0,353.7,,,,-3,,,
1966-05-28,0,4,385.8,,,,3,,,
1966-05-29,0,3,379.0,,,,3,,,
1966-05-30,0,6,483.3,,,,8,,,
1966-05-31,0,5,424.8,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-05-01,396,38,28
