*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-11-01,0,3,302.0,,,,5,,,
1966-11-02,0,2,324.4,,,,2,,,
1966-11-03,0,0,332.2,,,,-1,,,
1966-11-04,0,0,307.9,,,,2,,,
1966-11-05,0,0,336.1,,,,5,,,
1966-11-06,0,9,319.6,,,,-1,,,
1966-11-07,0,5,329.3,,,,2,,,
1966-11-08,0,0,312.8,,,,2,,,
1966-11-09,0,3,278.6,,,,2,,,
1966-11-10,0,4,301.1,,,,-1,,,
1966-11-11,0,4,324.4,,,,2,,,
1966-11-12,0,4,337.1,,,,0,,,
1966-11-13,0,4,297.2,,,,0,,,
1966-11-15,0,2,354.6,,,,2,,,
1966-11-16,0,4,340.0,,,,0,,,
1966-11-17,0,3,314.7,,,,0,,,
1966-11-18,0,4,313.7,,,,2,,,
1966-11-19,0,4,313.7,,,,0,,,
1966-11-21,0,5,359.5,,,,2,,,
1966-11-22,0,2,376.1,,,,0,,,
1966-11-23,0,3,357.6,,,,5,,,
1966-11-24,0,3,342.0,,,,2,,,
1966-11-26,0,9,374.1,,,,0,,,
1966-11-27,0,2,345.9,,,,2,,,
1966-11-28,0,9,313.7,,,,0,,,
1966-11-29,0,6,331.3,,,,2,,,
1966-11-30,0,5,359.5,,,,0,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-11-01,330,24,27
