*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-02-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-02-02,0,0,417.0,,,,3,,,
1966-02-04,0,6,413.1,,,,3,,,
1966-02-06,0,0,548.5,,,,3,,,
1966-02-07,0,2,530.0,,,,3,,,
1966-02-08,0,0,449.2,,,,3,,,
1966-02-09,0,4,480.3,,,,3,,,
1966-02-10,0,4,386.8,,,,3,,,
1966-02-11,0,5,441.4,,,,6,,,
1966-02-12,0,0,470.6,,,,3,,,
1966-02-13,0,2,468.6,,,,6,,,
1966-02-15,0,9,414.1,,,,3,,,
1966-02-16,0,0,402.4,,,,3,,,
1966-02-17,0,0,351.7,,,,3,,,
1966-02-18,0,2,371.2,,,,0,,,
1966-02-20,0,0,349.8,,,,0,,,
1966-02-21,0,4,399.5,,,,3,,,
1966-02-23,0,4,410.2,,,,-1,,,
1966-02-24,0,5,453.0,,,,1,,,
1966-02-25,0,4,371.2,,,,3,,,
1966-02-26,0,2,423.8,,,,5,,,
1966-02-27,0,0,409.2,,,,3,,,
1966-02-28,0,4,398.5,,,,6,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-02-02,425,52,22
