*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-01-01,0,4,467.7,,,,5,,,
1966-01-03,0,0,428.7,,,,3,,,
1966-01-04,0,9,447.2,,,,3,,,
1966-01-05,0,6,471.6,,,,3,,,
1966-01-06,0,0,436.5,,,,3,,,
1966-01-10,0,9,424.8,,,,3,,,
1966-01-11,0,6,399.5,,,,1,,,
1966-01-12,0,9,382.9,,,,3,,,
1966-01-13,0,4,420.9,,,,3,,,
1966-01-16,0,0,421.9,,,,3,,,
1966-01-18,0,0,456.9,,,,3,,,
1966-01-19,0,5,502.7,,,,3,,,
1966-01-20,0,6,473.5,,,,0,,,
1966-01-21,0,0,455.0,,,,0,,,
1966-01-22,0,0,431.6,,,,5,,,
1966-01-23,0,0,393.6,,,,5,,,
1966-01-25,0,0,376.1,,,,0,,,
1966-01-27,0,9,488.1,,,,3,,,
1966-01-28,0,0,438.4,,,,0,,,
1966-01-29,0,4,499.8,,,,3,,,
1966-01-30,0,3,501.8,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-01-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-01-01,444,38,21
