*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-10-01,0,0,316.6,,,,2,,,
1966-10-02,0,9,304.0,,,,-2,,,
1966-10-03,0,4,306.9,,,,2,,,
1966-10-04,0,2,329.3,,,,6,,,
1966-10-05,0,3,341.0,,,,-2,,,
1966-10-06,0,0,298.1,,,,2,,,
1966-10-07,0,0,298.1,,,,2,,,
1966-10-08,0,3,290.3,,,,-1,,,
1966-10-09,0,0,294.2,,,,2,,,
1966-10-10,0,0,293.3,,,,2,,,
1966-10-11,0,0,306.9,,,,0,,,
1966-10-12,0,9,297.2,,,,3,,,
1966-10-13,0,5,298.1,,,,2,,,
1966-10-14,0,6,332.2,,,,-1,,,
1966-10-15,0,5,315.7,,,,2,,,
1966-10-16,0,5,320.5,,,,2,,,
1966-10-17,0,5,315.7,,,,2,,,
1966-10-18,0,6,382.9,,,,2,,,
1966-10-19,0,9,325.4,,,,2,,,
1966-10-20,0,6,343.0,,,,-1,,,
1966-10-21,0,0,337.1,,,,2,,,
1966-10-22,0,5,324.4,,,,6,,,
1966-10-24,0,9,326.4,,,,2,,,
1966-10-25,0,0,317.6,,,,1,,,
1966-10-26,0,5,306.9,,,,2,,,
1966-10-27,0,5,337.1,,,,6,,,
1966-10-29,0,4,346.9,,,,2,,,
1966-10-30,0,5,348.8,,,,2,,,
1966-10-31,0,4,320.5,,,,5,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-10-01,320,21,29
