*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,012,SAPPORO,JPN,47412

#INSTRUMENT
Name,Model,Number
Dobson,Japanese,5705

#LOCATION
Latitude,Longitude,Height
43.05,141.333,19

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1966-12-01,0,2,400.4,,,,2,,,
1966-12-02,0,2,376.1,,,,0,,,
1966-12-04,0,2,356.6,,,,0,,,
1966-12-05,0,3,353.7,,,,2,,,
1966-12-06,0,3,381.9,,,,0,,,
1966-12-07,0,4,391.7,,,,4,,,
1966-12-08,0,9,350.7,,,,2,,,
1966-12-10,0,4,376.1,,,,2,,,
1966-12-12,0,4,472.5,,,,2,,,
1966-12-13,0,2,454.0,,,,4,,,
1966-12-14,0,4,464.7,,,,1,,,
1966-12-15,0,4,422.8,,,,1,,,
1966-12-16,0,9,395.6,,,,1,,,
1966-12-17,0,0,418.9,,,,1,,,
1966-12-18,0,0,381.0,,,,2,,,
1966-12-19,0,9,361.5,,,,1,,,
1966-12-21,0,0,409.2,,,,1,,,
1966-12-22,0,3,408.2,,,,3,,,
1966-12-23,0,5,411.2,,,,1,,,
1966-12-24,0,9,405.3,,,,3,,,
1966-12-26,0,0,419.9,,,,3,,,
1966-12-27,0,9,403.4,,,,3,,,
1966-12-28,0,6,490.1,,,,1,,,
1966-12-30,0,3,381.9,,,,3,,,
1966-12-31,0,0,372.2,,,,3,,,

* OC;S=9-OBS. ON SUN THROUGH THIN CLOUD. FOG OR HAZE. REVISED 1989.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1966-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1966-12-01,402,37,25
