
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1999-12-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-12-01,0,0,259.0,,,,5
1999-12-02,0,0,259.0,,,,4
1999-12-03,0,2,256.0,,,,3
1999-12-04,0,4,243.0,,,,6
1999-12-05,0,4,258.0,,,,4
1999-12-06,0,5,247.0,,,,5
1999-12-07,0,2,241.0,,,,2
1999-12-08,0,0,248.0,,,,4
1999-12-09,0,0,242.0,,,,4
1999-12-10,0,0,244.0,,,,3
1999-12-11,0,0,234.0,,,,2
1999-12-12,0,3,249.0,,,,5
1999-12-13,0,0,248.0,,,,4
1999-12-14,0,2,243.0,,,,8
1999-12-15,0,0,246.0,,,,5
1999-12-16,0,0,242.0,,,,4
1999-12-17,0,0,244.0,,,,5
1999-12-18,0,0,243.0,,,,5
1999-12-19,0,0,258.0,,,,6
1999-12-20,0,0,252.0,,,,5
1999-12-21,0,0,255.0,,,,2
1999-12-22,0,0,256.0,,,,5
1999-12-23,0,0,252.0,,,,5
1999-12-24,0,0,259.0,,,,5
1999-12-25,0,0,243.0,,,,5
1999-12-26,0,0,254.0,,,,5
1999-12-27,0,0,248.0,,,,4
1999-12-28,0,0,242.0,,,,6
1999-12-29,0,0,255.0,,,,2
1999-12-30,0,0,241.0,,,,6
1999-12-31,0,0,239.0,,,,4
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-12-01,248.4,7.0,31

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1999-12-31
