
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1999-01-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-01-01,0,0,237.0,,,,5
1999-01-02,0,0,239.0,,,,5
1999-01-04,0,0,240.0,,,,4
1999-01-05,0,0,247.0,,,,5
1999-01-06,0,0,242.0,,,,5
1999-01-07,0,0,240.0,,,,5
1999-01-08,0,0,234.0,,,,5
1999-01-09,0,0,227.0,,,,8
1999-01-10,0,0,212.0,,,,5
1999-01-11,0,0,216.0,,,,5
1999-01-12,0,0,218.0,,,,5
1999-01-13,0,5,244.0,,,,4
1999-01-14,0,0,234.0,,,,6
1999-01-15,0,3,238.0,,,,5
1999-01-16,0,0,230.0,,,,5
1999-01-17,0,0,238.0,,,,5
1999-01-18,0,0,243.0,,,,5
1999-01-19,0,0,242.0,,,,5
1999-01-20,0,0,243.0,,,,5
1999-01-21,0,0,243.0,,,,5
1999-01-22,0,0,237.0,,,,5
1999-01-23,0,0,237.0,,,,4
1999-01-24,0,0,233.0,,,,5
1999-01-25,0,0,242.0,,,,5
1999-01-26,0,0,238.0,,,,8
1999-01-27,0,0,238.0,,,,5
1999-01-28,0,4,233.0,,,,2
1999-01-29,0,2,254.0,,,,6
1999-01-30,0,2,240.0,,,,7
1999-01-31,0,4,249.0,,,,6
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-01-01,236.9,9.1,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1999-01-31
