
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1999-05-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-05-01,0,5,281.0,,,,9
1999-05-02,0,4,275.0,,,,3
1999-05-03,0,0,274.0,,,,2
1999-05-04,0,0,269.0,,,,3
1999-05-05,0,0,285.0,,,,8
1999-05-06,0,0,280.0,,,,3
1999-05-07,0,0,288.0,,,,7
1999-05-08,0,0,280.0,,,,2
1999-05-09,0,0,280.0,,,,3
1999-05-10,0,5,282.0,,,,3
1999-05-11,0,0,277.0,,,,8
1999-05-12,0,2,274.0,,,,3
1999-05-13,0,2,275.0,,,,9
1999-05-14,0,0,273.0,,,,3
1999-05-15,0,0,280.0,,,,8
1999-05-16,0,0,282.0,,,,3
1999-05-17,0,2,277.0,,,,1
1999-05-18,0,0,272.0,,,,3
1999-05-19,0,4,277.0,,,,3
1999-05-20,0,0,272.0,,,,3
1999-05-21,0,4,282.0,,,,3
1999-05-22,0,0,273.0,,,,3
1999-05-23,0,0,280.0,,,,8
1999-05-24,0,0,279.0,,,,8
1999-05-25,0,0,265.0,,,,3
1999-05-26,0,0,277.0,,,,2
1999-05-27,0,3,287.0,,,,3
1999-05-28,0,2,284.0,,,,10
1999-05-29,0,0,268.0,,,,2
1999-05-30,0,5,274.0,,,,3
1999-05-31,0,0,271.0,,,,3
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-05-01,277.2,5.5,31

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1999-05-31
