*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,018,ALERT,CAN,74082

#INSTRUMENT
Name,Model,Number
Brewer,MKII,012

#LOCATION
Latitude,Longitude,Height
82.5,-62.3,62

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-06-04,9,DS,355.8,1.4,,,23,7,2.73,0.1
1990-06-05,9,DS,354.6,6.7,,,17,10,2.26,1.4
1990-06-06,9,DS,356.6,12.7,,,16,38,2.36,0.5
1990-06-07,9,DS,363,7.3,,,17,7,2.35,1.1
1990-06-08,9,DS,342.6,7.6,,,16,37,2.37,0.7
1990-06-09,9,DS,353.2,12.4,,,15,7,2.36,1.1
1990-06-10,9,DS,338.6,7.8,,,16,41,2.35,0.6
1990-06-11,9,DS,348.6,3.5,,,20,5,2.18,1.5
1990-06-12,9,DS,356.9,5.1,,,17,32,2.3,0.6
1990-06-13,9,DS,360.4,4.4,,,18,7,2.19,1.4
1990-06-14,9,DS,374.1,10.2,,,15,34,2.3,0.6
1990-06-16,9,DS,350.6,0,,,22,1,2.55,1.3
1990-06-17,9,DS,366.3,8.7,,,13,21,2.35,0.5
1990-06-18,9,DS,338.9,.8,,,14,5,2.01,0.9
1990-06-19,9,ZS,346.2,47.2,,,14,13,2.14,0.9
1990-06-20,9,DS,283.6,0,,,11,1,2.38,4.8
1990-06-21,9,DS,342.7,5.7,,,21,4,2.31,2.1
1990-06-22,9,DS,344.1,1.3,,,13,4,2.06,0.4
1990-06-23,9,ZS,390.5,2.2,,,16,12,2.05,0.4
1990-06-24,9,DS,358.7,2.6,,,18,31,2.29,0.4
1990-06-25,9,DS,365.1,10.3,,,19,7,2.22,0.8
1990-06-26,9,DS,334.3,4.9,,,16,41,2.34,0.4
1990-06-27,9,DS,320.3,5,,,14,5,2.42,1.1
1990-06-28,9,DS,322.3,2.8,,,16,18,2.18,0.6
1990-06-29,9,ZS,335.4,1.7,,,15,13,2.08,0.6
1990-06-30,9,DS,315.9,2.9,,,12,8,2.28,0.9

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-06-01,346.9,21.0,26
