
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-04-13,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-03-01,0,9,256.0,,,,5
2011-03-02,0,4,257.0,,,,6
2011-03-03,0,4,266.0,,,,3
2011-03-04,0,4,276.0,,,,5
2011-03-05,0,3,269.0,,,,5
2011-03-06,0,9,264.0,,,,5
2011-03-07,0,9,268.0,,,,5
2011-03-08,0,5,265.0,,,,5
2011-03-09,0,4,273.0,,,,6
2011-03-10,0,3,270.0,,,,4
2011-03-11,0,9,273.0,,,,5
2011-03-12,0,9,267.0,,,,5
2011-03-13,0,9,262.0,,,,6
2011-03-14,0,9,266.0,,,,6
2011-03-15,0,9,263.0,,,,3
2011-03-16,0,5,267.0,,,,6
2011-03-17,0,5,277.0,,,,8
2011-03-18,0,4,268.0,,,,6
2011-03-19,0,9,270.0,,,,5
2011-03-20,0,9,273.0,,,,5
2011-03-21,0,0,265.0,,,,5
2011-03-22,0,4,267.0,,,,5
2011-03-23,0,4,260.0,,,,8
2011-03-24,0,4,255.0,,,,5
2011-03-25,0,4,263.0,,,,3
2011-03-26,0,5,273.0,,,,5
2011-03-28,0,4,282.0,,,,5
2011-03-29,0,5,276.0,,,,5
2011-03-30,0,5,271.0,,,,5
2011-03-31,0,9,275.0,,,,7
 
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2011-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-03-01,267.9,6.4,30
