*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-10-01,0,4,266.0,,,,9,,,
1991-10-02,0,0,268.9,,,,9,,,
1991-10-03,0,0,266.0,,,,9,,,
1991-10-04,0,0,268.9,,,,9,,,
1991-10-05,0,0,260.1,,,,7,,,
1991-10-06,0,0,269.9,,,,3,,,
1991-10-07,0,0,263.1,,,,9,,,
1991-10-08,0,0,261.1,,,,8,,,
1991-10-09,0,5,263.1,,,,8,,,
1991-10-10,0,5,269.9,,,,9,,,
1991-10-11,0,0,262.1,,,,9,,,
1991-10-12,0,0,276.7,,,,9,,,
1991-10-13,0,0,267.0,,,,8,,,
1991-10-14,0,0,263.1,,,,2,,,
1991-10-15,0,0,267.9,,,,9,,,
1991-10-16,0,0,277.7,,,,9,,,
1991-10-17,0,0,277.7,,,,8,,,
1991-10-18,0,0,258.2,,,,9,,,
1991-10-19,0,0,256.2,,,,8,,,
1991-10-20,0,5,250.4,,,,3,,,
1991-10-21,0,5,265.0,,,,8,,,
1991-10-22,0,0,262.1,,,,9,,,
1991-10-23,0,0,248.4,,,,8,,,
1991-10-24,0,0,256.2,,,,9,,,
1991-10-25,0,0,261.1,,,,9,,,
1991-10-26,0,0,252.3,,,,9,,,
1991-10-27,0,0,249.4,,,,9,,,
1991-10-28,0,0,262.1,,,,9,,,
1991-10-29,0,0,266.0,,,,9,,,
1991-10-30,0,0,262.1,,,,9,,,
1991-10-31,0,0,262.1,,,,9,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-10-01,263,7,31
