*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-05-01,0,0,264.0,,,,9,,,
1991-05-02,0,0,268.9,,,,9,,,
1991-05-03,0,0,269.9,,,,10,,,
1991-05-04,0,4,269.9,,,,9,,,
1991-05-05,0,0,272.8,,,,9,,,
1991-05-06,0,0,271.8,,,,9,,,
1991-05-07,0,4,266.0,,,,9,,,
1991-05-08,0,0,263.1,,,,10,,,
1991-05-09,0,0,272.8,,,,9,,,
1991-05-10,0,0,271.8,,,,3,,,
1991-05-11,0,0,278.6,,,,10,,,
1991-05-12,0,0,277.7,,,,9,,,
1991-05-13,0,0,279.6,,,,10,,,
1991-05-14,0,3,274.8,,,,9,,,
1991-05-15,0,0,284.5,,,,9,,,
1991-05-16,0,0,271.8,,,,9,,,
1991-05-17,0,0,293.3,,,,10,,,
1991-05-18,0,0,298.1,,,,9,,,
1991-05-19,0,0,292.3,,,,9,,,
1991-05-20,0,0,291.3,,,,9,,,
1991-05-21,0,4,286.4,,,,9,,,
1991-05-22,0,0,284.5,,,,9,,,
1991-05-23,0,0,283.5,,,,9,,,
1991-05-24,0,5,283.5,,,,9,,,
1991-05-25,0,0,294.2,,,,10,,,
1991-05-26,0,0,290.3,,,,9,,,
1991-05-27,0,0,289.4,,,,9,,,
1991-05-28,0,3,291.3,,,,9,,,
1991-05-29,0,0,294.2,,,,3,,,
1991-05-30,0,0,291.3,,,,9,,,
1991-05-31,0,5,284.5,,,,7,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-05-01,281,10,31
