*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-09-01,0,5,272.8,,,,9,,,
1991-09-02,0,0,273.8,,,,9,,,
1991-09-03,0,0,267.9,,,,9,,,
1991-09-04,0,0,269.9,,,,9,,,
1991-09-05,0,4,263.1,,,,3,,,
1991-09-06,0,0,265.0,,,,8,,,
1991-09-07,0,0,273.8,,,,9,,,
1991-09-08,0,0,269.9,,,,9,,,
1991-09-09,0,0,266.0,,,,9,,,
1991-09-10,0,5,270.9,,,,9,,,
1991-09-11,0,0,271.8,,,,9,,,
1991-09-12,0,0,269.9,,,,9,,,
1991-09-13,0,0,277.7,,,,9,,,
1991-09-14,0,0,270.9,,,,9,,,
1991-09-15,0,0,274.8,,,,9,,,
1991-09-16,0,0,270.9,,,,9,,,
1991-09-17,0,0,274.8,,,,9,,,
1991-09-18,0,0,274.8,,,,7,,,
1991-09-19,0,5,270.9,,,,9,,,
1991-09-20,0,0,267.9,,,,9,,,
1991-09-21,0,0,273.8,,,,8,,,
1991-09-22,0,0,274.8,,,,9,,,
1991-09-23,0,2,278.6,,,,9,,,
1991-09-24,0,0,285.5,,,,8,,,
1991-09-25,0,5,271.8,,,,8,,,
1991-09-26,0,0,272.8,,,,9,,,
1991-09-27,0,0,270.9,,,,9,,,
1991-09-28,0,0,272.8,,,,9,,,
1991-09-29,0,5,290.3,,,,9,,,
1991-09-30,0,0,272.8,,,,9,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-09-01,273,5,30
