* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-04,Yonsei_U,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.567,126.95,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2004-03-15

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-03-15,9,4,366.8,3.1,,,,12,,2
2004-03-16,9,4,358.9,4.4,,,,28,,-0.4
2004-03-17,9,4,363.9,3.3,,,,4,,-5
2004-03-18,9,0,389.6,6.3,,,,34,,-1.1
2004-03-19,9,4,382.4,8.8,,,,31,,-1.2
2004-03-20,9,0,349,15.2,,,,33,,2.1
2004-03-21,9,4,326,8.3,,,,23,,0.1
2004-03-22,9,4,366.8,21.6,,,,21,,0.6
2004-03-23,9,0,367,4,,,,30,,2
2004-03-24,9,3,348,9.7,,,,21,,0.4
2004-03-25,9,4,374,19.8,,,,24,,-0.4
2004-03-26,9,0,346,14.2,,,,32,,-0.5
2004-03-27,9,0,364.8,7.6,,,,36,,-0.5
2004-03-28,9,3,340.8,28.2,,,,10,,-0.7
2004-03-29,9,4,232.1,0,,,,1,,-0.2
2004-03-30,9,4,220.9,17.8,,,,5,,-0.9
2004-03-31,9,0,282.6,38.5,,,,7,,0.3

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2004-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-03-15,339.9765,12.4,20.70588
