* This file was generated by WODC_TO_CSX v1.3 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-04,Yonsei_U,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.567,126.95,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2004-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-06-01,9,0,314.7,3.5,,,,38,,-0.3
2004-06-03,9,0,329.9,5.4,,,,22,,1.8
2004-06-04,9,3,317.9,4.4,,,,62,,0.5
2004-06-05,9,4,309.4,3.3,,,,23,,0.4
2004-06-07,9,4,319.2,2.4,,,,13,,-0.3
2004-06-08,9,4,373.6,5.1,,,,9,,-7.4
2004-06-09,9,0,350.3,5.8,,,,60,,0.4
2004-06-10,9,4,366.1,5.4,,,,56,,0.8
2004-06-11,9,4,349.9,4.9,,,,53,,0.6
2004-06-12,9,0,359.7,6.2,,,,49,,0.2
2004-06-13,9,0,358.7,3.9,,,,63,,-0.3
2004-06-14,9,3,352.4,3.9,,,,68,,-0.2
2004-06-15,9,3,340.8,2.3,,,,49,,0
2004-06-16,9,4,328.9,3.4,,,,23,,0.7
2004-06-17,9,4,342.3,2,,,,4,,-2.9

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2004-06-17

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-06-01,340.92,4.126667,39.46667
