*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-06-01,9,DS,371.3,6,,,23,4,2.24,-1.4
1996-06-02,9,DS,350.5,7.2,,,20,46,1.82,-0.3
1996-06-03,9,DS,343.8,1,,,21,3,1.79,0.3
1996-06-04,9,ZS,390.3,3.9,,,22,5,2.5,0.3
1996-06-05,9,DS,379.1,3,,,21,9,1.85,-1.7
1996-06-06,9,DS,396.4,9.7,,,20,27,1.85,-0.1
1996-06-07,9,DS,384.3,6.9,,,17,52,1.84,-1.0
1996-06-08,9,DS,368,3.8,,,19,45,1.75,-1.2
1996-06-10,9,DS,358.3,6.6,,,19,7,1.76,-0.5
1996-06-11,9,DS,348.1,6.6,,,23,13,2.06,-0.5
1996-06-12,9,DS,359.4,9.8,,,17,17,1.9,-0.6
1996-06-13,9,DS,405.2,0,,,23,1,2.22,-2.9
1996-06-14,9,DS,387.9,5.1,,,13,11,2.61,-0.2
1996-06-15,9,DS,375.9,4.7,,,17,38,1.79,-1.0
1996-06-16,9,DS,372.3,0,,,15,1,1.77,0.3
1996-06-17,9,DS,370,5.5,,,18,47,1.83,-1.4
1996-06-18,9,ZS,352.8,0,,,13,1,2.25,-1.4
1996-06-19,9,DS,344.9,4.7,,,19,13,1.73,-0.2
1996-06-20,9,DS,340.6,3.8,,,13,10,2.31,-0.5
1996-06-21,9,DS,340.2,4.7,,,23,15,2.22,-0.8
1996-06-22,9,DS,340.3,6.3,,,18,64,1.87,-1.5
1996-06-23,9,ZS,370.5,5.4,,,19,4,2.5,-1.5
1996-06-24,9,DS,335.3,3.3,,,19,10,1.64,-1.7
1996-06-25,9,DS,364.9,6,,,20,16,1.76,-0.9
1996-06-26,9,DS,325.8,4.9,,,16,37,1.82,-2.2
1996-06-27,9,DS,296.9,7.6,,,15,25,2.28,-0.5
1996-06-28,9,DS,317.5,8.6,,,20,44,1.96,-0.1
1996-06-29,9,DS,329.5,5,,,18,27,1.69,-0.1

* OC;  Rev 03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-06-01,357.9,25.2,28
