*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,023

#LOCATION
Latitude,Longitude,Height
25.03,121.52,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1989-10-02,9,DS,278.2,.3,,,5,2,1.2,-1.5
1989-10-03,9,DS,280.8,3.8,,,11,10,1.56,3.1
1989-10-04,9,DS,277.5,7.2,,,20,9,1.6,1.5
1989-10-06,9,DS,278.7,9.3,,,24,2,1.95,1.3
1989-10-09,9,DS,265.4,0,,,8,1,2.57,0.2
1989-10-10,9,DS,280.8,6.4,,,24,7,1.84,1.0
1989-10-11,9,DS,266,13.3,,,19,14,1.72,0.7
1989-10-12,9,DS,250.8,14.2,,,19,3,1.6,5.0
1989-10-15,9,DS,258.2,10.7,,,11,7,1.94,1.2
1989-10-16,9,DS,268.2,3.8,,,2,14,1.45,0.0
1989-10-19,9,DS,260.6,9.1,,,15,4,1.84,-0.4
1989-10-22,9,DS,264.4,7.5,,,16,4,1.4,-0.8
1989-10-23,9,DS,260.8,6.6,,,18,9,1.62,0.5
1989-10-24,9,DS,267.5,7.8,,,19,23,1.59,0.3
1989-10-25,9,DS,271.1,4.6,,,23,17,1.54,1.5
1989-10-26,9,DS,274.3,5.4,,,19,21,1.6,0.0
1989-10-27,9,DS,274.7,6.4,,,22,15,1.67,1.0
1989-10-28,9,DS,254,3,,,20,20,1.63,0.4
1989-10-29,9,DS,251.7,1.5,,,19,3,1.76,0.1
1989-10-30,9,DS,258.5,1.8,,,20,25,1.59,0.9
1989-10-31,9,DS,267,1.9,,,22,19,1.61,1.2

* OC;INSTRUMENT


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1989-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1989-10-01,267.1,9.5,21
