* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-07-02,9,DS,318.9,1.9,,,15,15,1.3,-4.1
1991-07-03,9,DS,315.4,7.3,,,14,17,1.35,-4.7
1991-07-04,9,DS,312.6,4.6,,,14,9,1.26,-4.9
1991-07-05,9,DS,304,4.9,,,12,29,1.43,-3.7
1991-07-06,9,DS,290.1,7.2,,,11,11,1.27,-3.6
1991-07-07,9,DS,299.1,3.3,,,12,15,1.35,-3.7
1991-07-08,9,DS,308.1,5.1,,,12,19,1.29,-3.8
1991-07-09,9,DS,295.2,6.2,,,11,12,1.37,-3.7
1991-07-10,9,DS,310.7,3.3,,,11,13,1.3,-4.1
1991-07-11,9,DS,307,6,,,11,10,1.33,-4.0
1991-07-12,9,DS,302.4,4,,,10,9,1.48,-4.5
1991-07-13,9,DS,292.9,5.1,,,10,11,1.36,-3.9
1991-07-14,9,DS,287.8,7.8,,,11,11,1.41,-4.2
1991-07-15,9,DS,290.2,5.7,,,10,9,1.48,-4.2
1991-07-16,9,DS,290.5,6.7,,,10,8,1.5,-3.9
1991-07-17,9,DS,284.5,9.3,,,10,7,1.48,-4.1
1991-07-18,9,DS,280.3,5.4,,,10,10,1.74,-4.1
1991-07-19,9,DS,276.1,4.3,,,12,4,1.23,-3.6
1991-07-21,9,DS,293.5,5.3,,,12,18,1.39,-6.6
1991-07-22,9,DS,288.4,4.4,,,13,14,1.78,-4.4
1991-07-23,9,DS,294,3.8,,,12,24,1.46,-4.4
1991-07-24,9,DS,302.5,4.9,,,12,29,1.39,-4.3
1991-07-25,9,DS,302.7,3.1,,,12,28,1.36,-4.1
1991-07-26,9,DS,298.9,3,,,12,29,1.4,-3.8
1991-07-27,9,DS,302.7,2.1,,,12,28,1.34,-4.6
1991-07-28,9,DS,292.7,4.2,,,12,20,1.41,-4.1
1991-07-31,9,DS,306.3,2.5,,,10,18,1.38,-4.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-07-01,298.1,10.6,27
