* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-06-01,9,DS,320,3.1,,,12,14,1.4,-2.6
1991-06-02,9,DS,325.4,2.2,,,12,17,1.46,-2.7
1991-06-03,9,DS,331.2,2.3,,,12,16,1.37,-3.0
1991-06-04,9,DS,326,3.2,,,12,16,1.34,-2.9
1991-06-05,9,DS,322.8,3.2,,,14,14,1.52,-3.6
1991-06-06,9,DS,318.9,2.9,,,12,13,1.44,-2.8
1991-06-07,9,DS,316.4,3.8,,,12,16,1.38,-3.9
1991-06-08,9,DS,317.2,3.3,,,13,18,1.47,-2.6
1991-06-09,9,DS,313.7,6.2,,,15,7,1.28,-4.8
1991-06-10,9,DS,323.1,3.1,,,13,14,1.31,-3.6
1991-06-12,9,DS,316.5,3.6,,,12,15,1.4,-3.7
1991-06-13,9,DS,307.3,2.7,,,12,14,1.43,-3.8
1991-06-14,9,DS,298.8,2.9,,,12,16,1.32,-3.7
1991-06-15,9,DS,285.6,3.4,,,12,15,1.37,-3.5
1991-06-16,9,DS,275.1,3.2,,,13,12,1.4,-3.6
1991-06-17,9,DS,270.2,6.3,,,14,6,1.5,-3.7
1991-06-18,9,DS,284.7,2.4,,,14,6,1.22,-4.0
1991-06-19,9,DS,285.1,4.2,,,13,11,1.57,-3.7
1991-06-20,9,DS,291.3,3.7,,,12,14,1.44,-3.0
1991-06-21,9,DS,300.1,4.7,,,12,15,1.4,-2.7
1991-06-22,9,DS,305.7,1.9,,,12,17,1.33,-4.0
1991-06-24,9,DS,296.6,2.6,,,12,17,1.34,-4.0
1991-06-26,9,DS,304.5,2.8,,,12,15,1.51,-4.4
1991-06-27,9,DS,307.2,2.1,,,14,15,1.43,-4.1
1991-06-28,9,DS,299.8,3.7,,,12,15,1.48,-3.3
1991-06-29,9,DS,296.8,4.7,,,10,9,1.54,-3.4
1991-06-30,9,DS,292.9,5.1,,,12,14,1.44,-3.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-06-01,304.9,16.4,27
