* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AEMET,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,IZANA (TENERIFE),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKII,033

#LOCATION
Latitude,Longitude,Height
28.29,-16.49,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-10-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-10-03,9,DS,283.9,2.9,,,13,2,1.19,-2.5
1991-10-04,9,DS,281.2,2.7,,,14,10,1.52,-2.0
1991-10-05,9,DS,283.6,4,,,11,21,1.46,-3.2
1991-10-06,9,DS,283.2,4.8,,,12,26,1.52,-1.3
1991-10-07,9,DS,287.4,4.9,,,11,15,1.63,-2.8
1991-10-08,9,DS,290.4,2.7,,,12,22,1.55,-2.7
1991-10-11,9,DS,263,2.9,,,9,8,1.83,-2.7
1991-10-12,9,DS,260.5,2.7,,,10,14,1.61,-1.7
1991-10-13,9,DS,263,6.2,,,9,10,1.8,-2.6
1991-10-14,9,DS,264.8,6.2,,,14,2,1.4,5.7
1991-10-15,9,DS,282.1,2.2,,,10,10,1.76,-2.4
1991-10-19,9,DS,274.4,6.5,,,15,5,1.59,-0.7
1991-10-20,9,DS,270.1,3.6,,,10,12,1.64,-2.7
1991-10-21,9,DS,283.4,2,,,11,15,1.67,-2.9
1991-10-22,9,DS,288.2,4,,,11,17,1.63,-2.9
1991-10-23,9,DS,288.2,2.3,,,9,6,2.1,-2.5
1991-10-24,9,DS,289,5.8,,,10,10,1.8,-5.7
1991-10-25,9,DS,271.7,1.2,,,9,4,2.32,-4.3
1991-10-26,9,DS,272.1,3.6,,,9,7,1.88,-4.7
1991-10-27,9,DS,264,0,,,9,1,2.24,-2.3
1991-10-28,9,DS,275.2,3.6,,,11,15,1.73,-3.9
1991-10-29,9,DS,262.9,4.5,,,10,6,1.81,-2.8
1991-10-30,9,DS,267.5,4.2,,,9,4,2.31,-0.4
1991-10-31,9,DS,264,.1,,,9,2,2.65,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-10-01,275.6,10.2,24
