*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-01-01,0,0,256.2,,1,9,,,,
1980-01-02,0,0,256.2,,2,6,,,,
1980-01-03,0,0,258.2,,3,9,,,,
1980-01-04,0,0,250.4,,2,8,,,,
1980-01-05,0,0,229.0,,1,4,,,,
1980-01-07,0,0,233.8,,5,0,,,,
1980-01-08,0,0,230.9,,1,9,,,,
1980-01-09,0,0,234.8,,2,8,,,,
1980-01-10,0,0,235.8,,2,9,,,,
1980-01-11,0,0,243.6,,1,9,,,,
1980-01-12,0,0,244.5,,1,8,,,,
1980-01-13,0,0,253.3,,3,9,,,,
1980-01-14,0,0,254.3,,2,9,,,,
1980-01-15,0,0,247.5,,2,9,,,,
1980-01-16,0,0,244.5,,1,9,,,,
1980-01-17,0,0,247.5,,2,9,,,,
1980-01-18,0,0,242.6,,2,9,,,,
1980-01-19,0,0,243.6,,2,9,,,,
1980-01-20,0,0,244.5,,1,9,,,,
1980-01-21,0,0,237.7,,1,9,,,,
1980-01-22,0,0,239.7,,1,9,,,,
1980-01-23,0,0,243.6,,1,9,,,,
1980-01-24,0,0,248.4,,2,9,,,,
1980-01-25,0,0,252.3,,2,9,,,,
1980-01-26,0,0,252.3,,2,10,,,,
1980-01-27,0,0,246.5,,2,10,,,,
1980-01-28,0,0,251.4,,2,10,,,,
1980-01-29,0,0,247.5,,2,9,,,,
1980-01-30,0,0,250.4,,2,10,,,,
1980-01-31,0,0,258.2,,2,9,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-01-01,246,8,30
