
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-02-02,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-07-01,9,DS,272.3,2.1,22.50,5.47,1.32,26,1.412,2.8
2011-07-02,9,DS,272.3,1.6,22.45,4.23,0.59,23,1.555,2.9
2011-07-03,9,DS,277.0,1.4,22.45,5.87,0.64,21,1.603,2.5
2011-07-04,9,DS,279.7,2.7,22.52,8.88,3.30,19,1.520,2.4
2011-07-05,9,DS,279.9,2.4,22.47,8.95,2.28,41,1.306,2.6
2011-07-06,9,DS,279.3,5.4,22.47,7.50,1.57,24,1.477,2.7
2011-07-07,9,DS,280.6,4.8,22.47,8.90,3.17,30,1.601,2.8
2011-07-08,9,DS,281.3,3.0,22.48,9.45,4.09,49,1.493,2.0
2011-07-09,9,DS,278.9,1.9,23.00,7.70,1.85,32,1.272,3.1
2011-07-10,9,DS,281.1,2.9,0.42,9.58,6.60,29,1.461,2.5
2011-07-11,9,DS,277.6,2.0,22.77,9.48,3.77,41,1.417,2.0
2011-07-12,9,DS,274.7,2.3,22.78,9.47,5.02,37,1.475,2.5
2011-07-13,9,DS,272.9,2.7,0.57,2.73,1.48,3,1.241,4.1
2011-07-14,9,DS,275.9,2.2,22.52,2.98,0.55,21,1.537,1.8
2011-07-15,9,DS,276.2,2.1,22.52,3.38,0.35,8,1.635,1.0
2011-07-16,9,DS,272.6,1.7,22.53,1.92,0.22,15,1.651,1.5
2011-07-17,9,DS,264.8,1.5,22.53,4.60,0.90,26,1.465,2.0
2011-07-18,9,DS,270.9,1.6,23.03,3.28,0.39,9,1.599,1.9
2011-07-19,9,DS,276.3,2.6,2.32,9.45,6.08,29,1.311,2.7
2011-07-20,9,DS,268.4,2.5,22.60,8.18,1.95,26,1.398,2.8
2011-07-21,9,DS,269.7,3.7,22.62,7.70,1.40,20,1.526,2.1
2011-07-22,9,DS,274.4,2.0,22.62,2.88,0.55,18,1.545,2.8
2011-07-23,9,DS,276.2,4.1,23.67,9.57,4.59,43,1.381,2.7
2011-07-24,9,DS,278.2,5.0,23.78,9.30,4.73,51,1.302,3.5
2011-07-25,9,DS,284.0,10.1,22.85,9.28,2.55,20,1.501,2.9
2011-07-26,9,DS,287.8,1.6,23.57,3.48,0.80,9,1.459,3.4
2011-07-27,9,DS,281.7,2.5,22.87,9.25,3.53,41,1.303,1.5
2011-07-28,9,DS,281.6,3.9,22.88,9.52,4.51,48,1.469,2.5
2011-07-29,9,DS,285.5,2.1,22.67,9.40,2.28,28,1.539,2.7
2011-07-30,9,DS,275.1,2.4,22.88,9.15,1.63,19,1.537,3.6
2011-07-31,9,DS,280.1,3.5,22.68,9.10,2.01,28,1.421,3.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-07-01,277.0,5.1,31
