
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-02-02,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-10-01,9,DS,259.6,0.0,23.00,23.00,23.00,1,3.506,-0.6
2011-10-02,9,ZS,242.5,3.5,23.57,8.42,4.51,18,1.568,13.3
2011-10-03,9,ZS,274.6,6.6,23.58,7.82,4.82,11,1.504,13.6
2011-10-04,9,ZS,265.2,3.0,23.58,8.37,4.46,19,1.581,6.4
2011-10-05,9,DS,265.1,7.9,1.08,6.40,4.87,6,1.355,3.4
2011-10-06,9,ZS,280.4,3.9,23.62,8.35,4.83,19,1.617,4.7
2011-10-07,9,DS,261.9,2.3,4.15,7.27,6.10,8,1.520,2.1
2011-10-08,9,DS,257.1,1.1,0.22,4.85,2.85,5,1.357,1.2
2011-10-09,9,ZS,253.4,5.9,23.63,8.22,4.77,20,1.601,6.7
2011-10-10,9,DS,249.0,1.6,3.60,5.57,4.49,6,1.219,2.7
2011-10-11,9,DS,249.9,1.3,1.53,7.43,4.70,20,1.358,2.0
2011-10-12,9,DS,252.6,4.3,2.17,4.38,2.96,4,1.238,1.7
2011-10-13,9,DS,254.6,2.1,23.62,5.97,2.40,20,1.353,2.0
2011-10-14,9,DS,249.1,3.5,0.58,5.63,2.64,13,1.385,2.6
2011-10-15,9,ZS,273.4,8.4,23.70,7.23,4.16,15,1.504,11.4
2011-10-16,9,DS,273.8,2.6,2.62,7.02,4.80,7,1.403,2.6
2011-10-17,9,DS,279.6,1.9,0.13,8.07,4.15,35,1.486,2.8
2011-10-18,9,DS,276.2,2.5,1.32,1.55,1.43,2,1.468,2.8
2011-10-19,9,DS,280.0,1.5,4.83,7.37,5.71,12,1.462,1.9
2011-10-20,9,DS,271.6,0.0,7.48,7.48,7.48,1,2.451,0.6
2011-10-21,9,DS,264.0,0.0,6.02,6.02,6.02,1,1.540,6.1
2011-10-22,9,DS,267.5,1.6,0.33,8.23,3.40,3,2.071,0.1
2011-10-23,9,DS,257.4,1.9,23.20,8.22,3.86,49,1.669,2.0
2011-10-24,9,DS,259.9,3.9,23.22,7.23,2.78,36,1.688,2.2
2011-10-25,9,ZS,286.5,5.4,23.82,7.58,4.26,19,1.570,7.8
2011-10-26,9,ZS,300.2,3.8,23.83,7.53,3.92,19,1.568,6.2
2011-10-27,9,DS,279.7,2.0,0.02,7.75,3.46,19,1.512,1.2
2011-10-28,9,DS,273.7,1.5,3.48,7.53,5.82,13,1.650,1.9
2011-10-29,9,DS,269.0,2.4,23.27,6.37,2.06,19,1.583,1.9
2011-10-30,9,DS,267.1,3.1,23.95,5.95,2.33,7,1.612,3.0
2011-10-31,9,DS,275.1,0.0,2.43,2.43,2.43,1,1.355,6.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-10-01,266.8,12.8,31
