
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-02-02,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-08-01,9,DS,272.4,2.5,23.73,9.38,5.22,35,1.344,3.0
2011-08-02,9,DS,277.7,2.7,22.90,9.38,4.17,45,1.396,3.3
2011-08-03,9,DS,286.8,3.3,23.28,9.50,4.71,38,1.498,3.1
2011-08-04,9,DS,281.1,2.4,22.70,9.48,3.95,42,1.445,2.9
2011-08-05,9,DS,268.2,2.6,1.17,9.47,4.86,9,1.382,3.0
2011-08-06,9,DS,270.8,3.3,0.25,9.28,5.99,31,1.402,2.7
2011-08-07,9,DS,274.8,1.9,22.72,9.18,2.31,38,1.291,3.1
2011-08-08,9,DS,273.0,3.8,22.93,5.67,1.78,21,1.325,3.3
2011-08-09,9,DS,277.0,2.2,22.73,9.13,6.71,17,1.572,3.1
2011-08-10,9,DS,279.4,1.3,22.68,5.33,1.59,35,1.365,2.1
2011-08-11,9,DS,281.3,4.7,22.75,9.28,3.16,41,1.422,2.7
2011-08-12,9,DS,276.9,1.7,22.70,4.78,0.89,17,1.590,1.9
2011-08-13,9,DS,275.8,2.4,22.70,7.57,1.48,29,1.428,2.2
2011-08-14,9,DS,275.8,1.9,22.77,9.02,2.13,31,1.323,2.4
2011-08-15,9,DS,276.6,3.2,22.98,6.17,1.21,22,1.463,2.3
2011-08-16,9,DS,274.7,2.1,22.72,5.23,1.15,24,1.428,3.1
2011-08-17,9,DS,280.4,3.9,22.72,8.97,3.94,39,1.385,3.3
2011-08-18,9,DS,278.5,4.3,22.73,8.83,3.46,49,1.395,2.9
2011-08-19,9,DS,268.4,3.1,22.73,9.05,3.96,49,1.465,1.8
2011-08-20,9,DS,270.0,5.6,22.73,8.05,2.97,39,1.375,2.8
2011-08-21,9,DS,270.8,5.6,23.72,8.90,4.92,17,1.634,2.0
2011-08-22,9,DS,278.6,4.6,22.80,7.37,1.96,16,1.549,2.1
2011-08-23,9,DS,284.1,6.8,23.02,8.53,2.61,30,1.458,2.8
2011-08-24,9,DS,283.3,3.2,23.02,7.85,2.29,23,1.423,2.0
2011-08-25,9,DS,279.9,2.1,22.77,8.98,2.75,35,1.471,2.3
2011-08-26,9,DS,273.8,2.6,22.78,8.52,3.58,41,1.477,1.6
2011-08-27,9,DS,261.5,4.2,4.23,8.80,7.40,9,1.779,1.2
2011-08-28,9,DS,262.3,1.4,22.78,5.03,1.04,22,1.529,2.0
2011-08-29,9,DS,277.7,7.3,2.55,6.50,5.04,3,1.199,4.4
2011-08-30,9,DS,266.7,2.2,22.80,2.68,0.22,12,1.802,1.9
2011-08-31,9,DS,275.9,3.0,22.80,7.05,2.74,11,1.462,1.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-08-01,275.3,6.0,31
