
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-02-02,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,46692

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-01-01,9,DS,247.5,1.6,4.20,6.27,5.15,8,1.621,-0.5
2011-01-02,9,DS,234.2,2.4,2.63,6.22,4.61,5,1.678,-1.2
2011-01-03,9,ZS,267.7,9.2,0.72,7.55,4.76,16,1.807,4.1
2011-01-04,9,ZS,260.6,4.4,0.72,7.57,4.49,20,1.808,2.0
2011-01-05,9,DS,249.3,3.5,2.22,7.73,6.28,17,2.053,-0.8
2011-01-06,9,ZS,268.8,2.6,1.17,6.98,4.65,13,1.695,7.4
2011-01-07,9,ZS,271.9,2.5,0.75,7.58,4.63,15,1.827,1.2
2011-01-08,9,DS,237.2,2.0,3.15,5.63,4.35,4,1.526,-0.3
2011-01-09,9,ZS,246.7,2.6,0.72,7.47,4.35,18,1.775,2.7
2011-01-10,9,ZS,263.5,3.5,0.72,7.63,4.70,18,1.824,1.0
2011-01-11,9,ZS,268.9,9.6,0.72,7.62,4.07,13,1.803,7.8
2011-01-12,9,ZS,273.8,6.2,0.72,7.63,4.52,20,1.778,5.0
2011-01-13,9,ZS,270.9,1.8,0.73,7.63,4.47,18,1.799,0.5
2011-01-14,9,DS,246.3,2.2,2.22,7.10,4.25,8,1.567,-0.5
2011-01-15,9,ZS,275.2,6.2,1.18,7.68,4.19,10,1.724,5.9
2011-01-16,9,ZS,267.2,4.3,0.70,7.68,4.15,14,1.761,3.1
2011-01-17,9,DS,243.4,2.5,1.28,7.70,4.33,15,1.816,-1.5
2011-01-18,9,ZS,227.4,0.0,8.03,8.03,8.03,1,3.424,-4.2
2011-01-19,9,DS,238.4,2.7,1.52,5.88,3.00,4,1.693,0.8
2011-01-20,9,DS,239.3,0.0,6.63,6.63,6.63,1,1.905,0.8
2011-01-21,9,DS,236.4,0.0,1.25,1.25,1.25,1,2.040,-1.1
2011-01-22,9,DS,253.2,1.5,3.53,4.68,4.27,6,1.416,-0.9
2011-01-23,9,ZS,277.5,7.2,0.67,7.60,4.38,19,1.685,2.5
2011-01-24,9,ZS,286.1,4.6,0.65,7.70,4.45,17,1.713,6.7
2011-01-25,9,ZS,284.1,5.1,0.65,8.18,4.71,18,1.795,1.2
2011-01-26,9,DS,258.3,5.4,4.63,6.60,5.87,3,1.630,-0.2
2011-01-27,9,ZS,260.6,3.8,0.63,7.72,4.39,18,1.695,1.6
2011-01-28,9,ZS,258.6,4.9,0.62,7.73,4.56,17,1.751,4.2
2011-01-29,9,ZS,274.9,6.3,1.52,7.17,3.50,7,1.584,5.3
2011-01-30,9,ZS,287.0,3.6,1.05,7.75,5.04,17,1.655,6.1
2011-01-31,9,ZS,282.4,4.0,0.58,7.78,4.49,17,1.730,1.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-01-01,259.9,17.0,31
