
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2004-08-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-08-01,0,0,275.0,,,,7
2004-08-02,0,4,286.0,,,,7
2004-08-03,0,4,269.0,,,,3
2004-08-05,0,0,280.0,,,,8
2004-08-06,0,4,276.0,,,,7
2004-08-07,0,0,278.0,,,,3
2004-08-08,0,0,281.0,,,,8
2004-08-09,0,0,278.0,,,,3
2004-08-10,0,4,268.0,,,,7
2004-08-11,0,4,286.0,,,,2
2004-08-12,0,5,271.0,,,,3
2004-08-13,0,4,272.0,,,,3
2004-08-14,0,0,280.0,,,,3
2004-08-15,0,2,278.0,,,,3
2004-08-16,0,0,276.0,,,,8
2004-08-17,0,0,268.0,,,,3
2004-08-18,0,0,276.0,,,,3
2004-08-19,0,5,267.0,,,,3
2004-08-20,0,4,266.0,,,,3
2004-08-21,0,0,276.0,,,,3
2004-08-22,0,0,277.0,,,,8
2004-08-23,0,0,276.0,,,,3
2004-08-24,0,0,281.0,,,,7
2004-08-25,0,0,278.0,,,,3
2004-08-26,0,0,277.0,,,,2
2004-08-27,0,4,275.0,,,,2
2004-08-28,0,0,275.0,,,,3
2004-08-29,0,4,277.0,,,,3
2004-08-30,0,0,268.0,,,,8
2004-08-31,0,5,286.0,,,,8
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-08-01,275.9,5.5,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2004-08-31
