
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2004-03-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-03-01,0,0,257.0,,,,4
2004-03-02,0,0,255.0,,,,4
2004-03-03,0,0,266.0,,,,4
2004-03-04,0,0,255.0,,,,4
2004-03-05,0,0,252.0,,,,4
2004-03-06,0,0,258.0,,,,8
2004-03-07,0,0,256.0,,,,8
2004-03-08,0,0,248.0,,,,7
2004-03-09,0,4,244.0,,,,4
2004-03-10,0,0,251.0,,,,4
2004-03-11,0,0,262.0,,,,4
2004-03-12,0,0,244.0,,,,8
2004-03-13,0,0,244.0,,,,8
2004-03-14,0,0,247.0,,,,7
2004-03-15,0,0,242.0,,,,7
2004-03-16,0,0,252.0,,,,8
2004-03-17,0,0,250.0,,,,3
2004-03-18,0,0,247.0,,,,7
2004-03-19,0,0,247.0,,,,8
2004-03-20,0,0,252.0,,,,8
2004-03-21,0,5,258.0,,,,3
2004-03-22,0,0,256.0,,,,4
2004-03-23,0,0,257.0,,,,3
2004-03-24,0,0,260.0,,,,8
2004-03-25,0,0,259.0,,,,2
2004-03-26,0,0,266.0,,,,3
2004-03-27,0,0,257.0,,,,3
2004-03-28,0,0,254.0,,,,3
2004-03-29,0,0,249.0,,,,8
2004-03-30,0,0,257.0,,,,3
2004-03-31,0,0,269.0,,,,8
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-03-01,253.9,6.8,31

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2004-03-31
