
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2004-05-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2004-05-01,0,0,283.0,,,,3
2004-05-02,0,0,284.0,,,,3
2004-05-03,0,0,296.0,,,,3
2004-05-04,0,0,281.0,,,,2
2004-05-05,0,0,275.0,,,,9
2004-05-07,0,0,287.0,,,,8
2004-05-08,0,3,295.0,,,,3
2004-05-09,0,0,279.0,,,,2
2004-05-10,0,0,279.0,,,,7
2004-05-11,0,0,271.0,,,,3
2004-05-12,0,0,269.0,,,,9
2004-05-13,0,0,270.0,,,,3
2004-05-14,0,0,280.0,,,,8
2004-05-15,0,0,282.0,,,,3
2004-05-16,0,0,282.0,,,,3
2004-05-17,0,0,277.0,,,,2
2004-05-18,0,0,282.0,,,,3
2004-05-19,0,0,281.0,,,,3
2004-05-20,0,3,287.0,,,,3
2004-05-22,0,4,301.0,,,,8
2004-05-23,0,0,291.0,,,,3
2004-05-24,0,0,292.0,,,,3
2004-05-25,0,0,286.0,,,,3
2004-05-26,0,4,285.0,,,,9
2004-05-27,0,0,287.0,,,,8
2004-05-28,0,0,287.0,,,,8
2004-05-29,0,0,290.0,,,,8
2004-05-30,0,0,284.0,,,,3
2004-05-31,0,0,284.0,,,,3
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-05-01,283.7,7.5,29

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2004-05-31
