* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-18,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-05-01,9,DS,359.2,2.1,4.1,12.8,7.8,55,1.5,1.5
2002-05-02,9,DS,365.3,2.2,4.1,13.5,7.5,40,1.7,1.7
2002-05-03,9,DS,382.5,4.5,13.3,14.2,13.8,2,2.4,2.7
2002-05-05,9,DS,378.6,1.8,4.1,11.8,6.3,35,1.6,1.6
2002-05-06,9,DS,352.6,4.1,8.3,10.6,9.8,3,1.2,2.6
2002-05-07,9,DS,368.3,1.8,4.0,9.7,6.6,18,1.6,1.7
2002-05-08,9,DS,354.1,2.5,4.7,9.7,6.9,13,1.4,2.2
2002-05-09,9,DS,380.9,3.8,13.6,13.6,13.6,1,2.1,0.4
2002-05-10,9,DS,386.7,2.0,4.0,9.7,6.3,33,1.6,1.7
2002-05-11,9,DS,372.7,1.6,4.0,6.1,5.0,18,1.9,1.4
2002-05-12,9,DS,338.0,1.9,4.0,12.5,6.5,23,1.8,1.1
2002-05-13,9,DS,356.9,2.3,5.8,14.4,9.9,44,1.4,1.5
2002-05-14,9,DS,351.2,2.0,3.9,11.9,7.3,51,1.5,1.1
2002-05-15,9,DS,355.8,2.7,4.0,13.4,8.8,41,1.4,1.5
2002-05-16,9,DS,358.5,1.8,3.9,14.4,8.8,74,1.5,1.2
2002-05-17,9,DS,367.3,1.6,3.9,5.9,4.8,18,2.0,1.2
2002-05-18,9,DS,351.6,2.1,3.9,13.8,7.4,44,1.6,1.0
2002-05-19,9,DS,353.6,2.1,4.1,6.2,5.3,7,1.8,1.1
2002-05-20,9,DS,352.5,2.1,4.4,13.5,6.9,28,1.5,1.4
2002-05-21,9,DS,347.4,2.9,3.9,13.1,10.8,7,1.6,1.3
2002-05-22,9,DS,340.9,1.9,3.8,14.4,8.9,77,1.5,1.3
2002-05-23,9,DS,342.1,2.0,3.8,14.5,6.7,43,1.5,1.3
2002-05-24,9,DS,346.7,2.3,4.1,10.1,6.7,34,1.4,1.4
2002-05-25,9,DS,366.2,2.2,6.2,14.5,11.0,39,1.5,1.6
2002-05-26,9,DS,348.4,2.0,6.1,13.9,10.2,49,1.3,1.6
2002-05-27,9,DS,330.6,2.1,3.8,14.5,7.4,51,1.5,1.2
2002-05-28,9,DS,327.2,2.0,3.8,7.9,5.4,14,1.8,1.1
2002-05-31,9,DS,346.1,2.4,14.4,14.6,14.5,2,2.7,0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-05-01,356.5,15.1,28
