* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-18,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-03-01,9,DS,268.2,2.4,6.1,12.8,8.9,19,2.0,1.1
2002-03-02,9,DS,279.7,3.4,6.1,10.2,9.1,4,1.8,2.0
2002-03-03,9,DS,285.7,1.8,6.1,13.3,9.6,31,2.0,1.3
2002-03-04,9,DS,341.3,2.3,6.0,11.7,8.2,11,1.8,1.7
2002-03-05,9,DS,401.1,1.2,6.0,7.6,6.8,8,2.1,2.3
2002-03-06,9,DS,306.6,1.4,5.9,13.3,9.6,31,2.0,1.2
2002-03-07,9,DS,303.5,2.0,5.9,12.7,9.5,27,1.9,1.3
2002-03-13,9,DS,328.1,2.0,13.1,13.6,13.3,2,3.0,1.4
2002-03-14,9,DS,310.1,1.5,5.6,12.5,8.3,17,1.9,1.3
2002-03-15,9,DS,324.0,5.0,12.9,12.9,12.9,1,2.5,0.2
2002-03-16,9,DS,332.6,2.8,5.6,8.5,7.3,9,1.8,1.5
2002-03-17,9,DS,342.1,1.8,7.5,13.6,10.5,27,1.8,1.5
2002-03-18,9,DS,336.4,1.6,5.5,13.7,9.7,38,1.9,1.3
2002-03-19,9,DS,332.4,2.2,5.4,13.6,8.9,25,1.7,1.3
2002-03-20,9,DS,345.1,3.2,6.5,13.7,9.8,17,1.8,1.3
2002-03-21,9,DS,432.3,2.5,8.1,11.8,10.0,2,1.6,1.6
2002-03-22,9,DS,398.5,2.4,5.3,7.0,6.1,7,2.1,1.4
2002-03-23,9,DS,351.7,2.0,5.4,13.8,9.8,36,1.8,1.3
2002-03-24,9,DS,372.2,2.4,7.5,13.2,11.1,12,1.8,1.4
2002-03-25,9,DS,330.8,3.0,7.1,12.4,9.2,7,1.5,1.8
2002-03-26,9,ZS,406.8,3.7,6.9,11.0,9.6,6,1.4,-2.6
2002-03-27,9,DS,368.5,2.0,6.1,13.3,9.4,47,1.6,1.6
2002-03-28,9,DS,387.6,1.9,6.1,8.4,7.3,17,1.5,1.7
2002-03-29,9,DS,391.2,3.6,6.9,11.6,9.8,5,1.5,1.2
2002-03-30,9,DS,377.4,1.9,5.0,13.3,8.9,56,1.6,1.6
2002-03-31,9,DS,366.7,1.7,5.0,13.4,9.2,57,1.6,1.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-03-01,346.9,41.8,26
