
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2000-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-09-01,9,DS,315.1,3.4,6.24,16.15,11.19,51,1.389
2000-09-02,9,ZS,334.9,5.6,6.70,15.42,11.06,106,1.397
2000-09-03,9,ZS,353.3,6.7,6.72,15.49,11.10,94,1.406
2000-09-04,9,ZS,341.6,2.6,6.75,15.52,11.14,87,1.415
2000-09-05,9,ZS,331.5,7.1,6.78,15.53,11.15,85,1.425
2000-09-06,9,ZS,314.7,3.5,6.82,15.12,10.97,87,1.433
2000-09-07,9,ZS,336.7,8.2,6.84,15.18,11.01,88,1.443
2000-09-08,9,ZS,293.3,4.7,6.89,15.26,11.07,88,1.453
2000-09-09,9,DS,289.7,2.2,7.61,14.99,11.30,9,1.467
2000-09-10,9,ZS,279.7,4.1,6.93,15.25,11.09,86,1.474
2000-09-11,9,ZS,292.0,3.1,7.00,14.91,10.95,74,1.484
2000-09-12,9,ZS,296.4,3.2,7.01,15.14,11.07,81,1.495
2000-09-13,9,ZS,312.1,5.7,8.20,15.06,11.63,87,1.526
2000-09-14,9,ZS,321.1,5.9,7.06,15.12,11.09,91,1.518
2000-09-15,9,ZS,303.4,2.2,7.10,15.12,11.11,87,1.530
2000-09-16,9,ZS,340.3,16.1,7.11,14.84,10.97,82,1.541
2000-09-17,9,ZS,323.1,2.7,7.14,14.88,11.01,96,1.553
2000-09-18,9,DS,296.8,2.9,6.37,15.50,10.94,33,1.565
2000-09-19,9,ZS,313.8,4.8,7.21,14.58,10.90,69,1.578
2000-09-20,9,ZS,307.9,2.0,7.24,14.69,10.97,84,1.591
2000-09-21,9,ZS,298.0,2.5,7.28,14.48,10.88,63,1.605
2000-09-22,9,ZS,299.9,4.6,7.31,14.81,11.06,81,1.619
2000-09-23,9,ZS,290.2,3.7,7.36,14.53,10.94,78,1.632
2000-09-24,9,DS,270.4,2.8,6.55,14.97,10.76,41,1.648
2000-09-25,9,DS,260.9,5.2,6.58,14.67,10.63,37,1.666
2000-09-26,9,ZS,262.4,4.0,7.47,14.06,10.76,67,1.678
2000-09-27,9,ZS,254.2,3.2,7.49,14.18,10.84,65,1.692
2000-09-28,9,ZS,260.6,2.1,7.53,14.38,10.96,71,1.708
2000-09-29,9,ZS,262.1,2.3,7.57,14.21,10.89,68,1.723
2000-09-30,9,ZS,282.2,2.6,7.61,14.25,10.93,64,1.740

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2000-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-09-01,301.3,4.3,30
