
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2000-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-02-01,9,ZS,277.3,2.3,9.11,13.28,11.20,51,2.775
2000-02-02,9,ZS,292.6,5.9,9.03,13.31,11.17,52,2.742
2000-02-03,9,ZS,288.6,2.8,9.03,12.85,10.94,43,2.723
2000-02-04,9,ZS,307.5,2.9,9.34,13.33,11.33,52,2.672
2000-02-05,9,ZS,269.2,3.6,9.33,13.31,11.32,41,2.639
2000-02-06,9,ZS,265.6,6.6,9.24,13.29,11.27,46,2.606
2000-02-07,9,ZS,358.2,5.3,9.26,13.30,11.28,49,2.574
2000-02-08,9,ZS,354.1,7.3,9.14,13.28,11.21,45,2.542
2000-02-09,9,ZS,421.6,3.3,9.08,13.30,11.19,37,2.511
2000-02-10,9,ZS,365.1,5.5,9.05,13.35,11.20,48,2.480
2000-02-11,9,ZS,366.9,3.4,9.03,13.33,11.18,43,2.449
2000-02-12,9,DS,329.1,2.4,8.29,13.16,10.72,31,2.457
2000-02-13,9,ZS,374.7,3.9,9.37,13.33,11.35,45,2.388
2000-02-14,9,DS,361.1,6.8,9.17,12.73,10.95,6,2.372
2000-02-15,9,ZS,358.1,4.6,9.24,12.80,11.02,42,2.338
2000-02-16,9,ZS,440.6,2.8,9.58,13.18,11.38,33,2.302
2000-02-17,9,DS,480.6,9.3,8.03,13.11,10.57,18,2.329
2000-02-18,9,ZS,359.4,4.0,9.09,13.32,11.21,57,2.246
2000-02-19,9,ZS,381.8,4.5,9.05,13.31,11.18,52,2.220
2000-02-20,9,DS,398.6,3.4,8.74,13.20,10.97,32,2.202
2000-02-21,9,ZS,368.4,7.1,8.96,13.75,11.36,50,2.167
2000-02-22,9,ZS,408.0,7.1,8.91,13.87,11.39,62,2.142
2000-02-23,9,ZS,387.1,3.8,8.84,13.62,11.23,63,2.116
2000-02-24,9,ZS,334.9,2.7,8.83,13.78,11.30,43,2.091
2000-02-25,9,ZS,389.9,9.7,8.77,13.91,11.34,50,2.067
2000-02-26,9,ZS,351.7,6.0,8.78,14.03,11.40,49,2.045
2000-02-27,9,ZS,299.1,1.5,8.72,14.14,11.43,55,2.022
2000-02-28,9,ZS,280.6,7.1,8.65,14.22,11.44,54,2.000
2000-02-29,9,ZS,334.1,4.1,8.62,13.88,11.25,57,1.976

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2000-02-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-02-01,351.9,4.8,29
