
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2000-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2000-12-01,9,ZS,277.2,4.2,9.74,12.00,10.87,26,3.493
2000-12-02,9,ZS,274.9,2.4,9.64,12.49,11.06,35,3.530
2000-12-03,9,ZS,286.0,6.0,9.69,12.55,11.12,40,3.563
2000-12-04,9,DS,288.8,2.4,9.45,12.14,10.80,16,3.580
2000-12-05,9,ZS,278.1,12.6,9.77,12.26,11.01,30,3.606
2000-12-06,9,DS,256.8,1.0,9.54,12.26,10.90,21,3.628
2000-12-07,9,DS,291.6,4.7,9.56,12.33,10.95,17,3.652
2000-12-08,9,ZS,288.8,2.7,9.87,12.09,10.98,23,3.675
2000-12-09,9,ZS,330.5,6.0,10.52,12.18,11.35,22,3.740
2000-12-10,9,ZS,353.6,3.7,10.61,12.28,11.44,16,3.781
2000-12-11,9,ZS,347.5,3.9,10.05,12.36,11.21,17,3.750
2000-12-12,9,ZS,330.9,4.4,10.09,12.13,11.11,15,3.756
2000-12-13,9,DS,303.4,1.4,9.78,9.97,9.87,4,4.093
2000-12-14,9,ZS,395.9,1.4,11.45,11.48,11.47,4,3.843
2000-12-15,9,DS,367.6,0.9,9.86,11.04,10.45,7,3.864
2000-12-16,9,ZS,380.3,3.4,10.17,11.90,11.03,10,3.801
2000-12-17,9,ZS,366.7,2.9,10.20,11.91,11.06,15,3.809
2000-12-18,9,ZS,356.3,3.1,10.23,11.95,11.09,19,3.817
2000-12-20,9,ZS,342.0,3.4,10.26,11.96,11.11,18,3.824
2000-12-22,9,ZS,339.2,3.2,10.26,11.98,11.12,20,3.825
2000-12-23,9,DS,330.6,3.3,9.96,12.31,11.13,15,3.822
2000-12-24,9,ZS,357.6,2.8,10.32,11.99,11.16,16,3.819
2000-12-25,9,ZS,361.9,3.5,10.28,12.00,11.14,16,3.812
2000-12-26,9,ZS,362.0,3.9,10.28,12.41,11.34,17,3.822
2000-12-27,9,ZS,373.9,2.9,10.23,12.42,11.32,22,3.808
2000-12-28,9,ZS,344.5,2.5,10.63,12.43,11.53,27,3.832
2000-12-29,9,ZS,370.9,3.5,10.24,12.42,11.33,24,3.782
2000-12-30,9,ZS,362.6,4.0,10.21,12.32,11.27,25,3.760
2000-12-31,9,ZS,396.4,2.9,10.91,11.74,11.33,11,3.748

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2000-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-12-01,335.1,3.6,29
